#timestamp,LO_Frequency,Hit,StdDev 
1708815615.8,286047000.1,N
1708815635.6,286046998.9,N
1708815655.5,286046997.0,N
1708815675.3,286046997.3,N
1708815695.2,286046997.0,N
1708815715.9,286046994.9,N
1708815735.7,286046995.9,N
1708815755.6,286046996.0,N
1708815775.4,286046995.2,N
1708815795.3,286046997.2,N
1708815815.1,286046997.3,N
1708815816.0,286046997.3,N
1708815835.8,286046997.0,N
1708815855.7,286046998.0,N
1708815875.5,286046995.1,N
1708815895.3,286046995.3,N
1708815915.2,286046997.3,N
1708815935.0,286046997.4,N
1708815935.9,286046997.4,N
1708815955.8,286046998.8,N
1708815975.6,286047001.2,N
1708815995.4,286047000.8,N
1708816015.3,286047001.5,N
1708816035.1,286047004.3,N
1708816055.8,286047001.7,N
1708816075.7,286046999.7,N
1708816095.5,286047004.3,N
1708816115.4,286047003.0,N
1708816135.2,286047003.7,N
1708816155.0,286047001.5,N
1708816155.9,286047001.5,N
1708816175.8,286047002.1,N
1708816195.6,286047002.4,N
1708816215.5,286047000.4,N
1708816235.3,286047002.3,N
1708816255.1,286047001.9,N
1708816275.9,286047002.0,N
1708816295.7,286047002.3,N
1708816315.5,286047000.0,N
1708816335.4,286047000.5,N
1708816355.2,286046998.8,N
1708816375.0,286046997.0,N
1708816375.9,286046997.0,N
1708816395.8,286046997.8,N
1708816415.6,286046997.6,N
1708816435.5,286046997.3,N
1708816455.3,286046995.1,N
1708816475.1,286046996.1,N
1708816495.9,286046995.2,N
1708816515.7,286046996.0,N
1708816535.5,286046997.6,N
1708816555.4,286046997.3,N
1708816575.2,286046997.6,N
1708816595.0,286046996.7,N
1708816596.0,286046996.7,N
1708816615.8,286046999.2,N
1708816635.6,286047001.0,N
1708816655.5,286046998.2,N
1708816675.3,286047001.0,N
1708816695.1,286046999.9,N
1708816715.9,286046999.3,N
1708816735.7,286046996.5,N
1708816755.5,286046997.0,N
1708816775.4,286046996.8,N
1708816795.2,286046996.9,N
1708816815.1,286046998.3,N
1708816816.0,286046998.3,N
1708816835.8,286047002.6,N
1708816855.6,286047002.3,N
1708816875.5,286047001.8,N
1708816895.3,286047002.7,N
1708816915.1,286047002.5,N
1708816935.9,286047000.6,N
1708816955.7,286047001.1,N
1708816975.6,286047000.8,N
1708816995.4,286047000.1,N
1708817015.2,286046998.2,N
1708817035.1,286046999.3,N
1708817036.0,286046999.3,N
1708817055.8,286047001.1,N
1708817075.6,286047000.9,N
1708817095.5,286046999.8,N
1708817115.3,286047001.5,N
1708817135.2,286047001.8,N
1708817155.9,286047002.3,N
1708817175.7,286047002.3,N
1708817195.6,286046999.7,N
1708817215.4,286047001.8,N
1708817235.2,286047001.7,N
1708817255.1,286047000.2,N
1708817256.0,286047000.2,N
1708817275.8,286047000.3,N
1708817295.7,286047002.6,N
1708817315.5,286047001.9,N
1708817335.3,286047004.1,N
1708817355.2,286047004.9,Y
1708817375.0,286047003.3,P
1708817375.9,286047003.3,N
1708817395.8,286047003.7,P
1708817415.6,286047001.7,N
1708817435.4,286047002.4,N
1708817455.3,286047000.6,N
1708817475.1,286046998.5,N
1708817495.8,286047001.1,N
1708817515.7,286047001.2,N
1708817535.5,286046998.6,N
1708817555.3,286046997.3,N
1708817575.2,286046997.8,N
1708817595.0,286046995.0,N
1708817595.9,286046995.0,N
1708817615.8,286046999.0,N
1708817635.6,286046996.9,N
1708817655.4,286046997.3,N
1708817675.3,286046997.4,N
1708817695.1,286046996.5,N
1708817715.8,286046998.6,N
1708817735.7,286047001.1,N
1708817755.5,286047000.3,N
1708817775.4,286047000.2,N
1708817795.2,286047001.0,N
1708817815.0,286046998.2,N
1708817815.9,286046998.2,N
1708817835.8,286046998.3,N
1708817855.6,286046998.4,N
1708817875.4,286046997.0,N
1708817895.3,286046999.3,N
1708817915.1,286046996.6,N
1708817935.9,286047000.7,N
1708817955.7,286046999.9,N
1708817975.5,286047002.4,N
1708817995.4,286046999.7,N
1708818015.2,286047000.2,N
1708818035.0,286046998.2,N
1708818035.9,286046998.2,N
1708818055.8,286047000.0,N
1708818075.6,286047001.9,N
1708818095.5,286047002.2,N
1708818115.3,286047001.7,N
1708818135.1,286047002.6,N
1708818155.9,286047000.0,N
1708818175.7,286047001.5,N
1708818195.5,286047002.1,N
1708818215.4,286046999.8,N
1708818235.2,286047000.7,N
1708818255.1,286047000.5,N
1708818256.0,286047000.5,N
1708818275.8,286047001.0,N
1708818295.6,286047001.1,N
1708818315.5,286046998.9,N
1708818335.3,286046997.7,N
1708818355.1,286046999.3,N
1708818375.9,286047000.8,N
1708818395.7,286046999.8,N
1708818415.6,286047001.3,N
1708818435.4,286047003.5,N
1708818455.2,286047004.8,Y
1708818475.1,286047004.0,P
1708818476.0,286047004.0,N
1708818495.8,286047004.3,N
1708818515.7,286047001.3,N
1708818535.5,286047003.7,N
1708818555.3,286047001.7,N
1708818575.2,286047002.8,N
1708818595.9,286047000.7,N
1708818615.7,286046998.2,N
1708818635.6,286047000.7,N
1708818655.4,286047000.4,N
1708818675.2,286047000.1,N
1708818695.1,286047000.3,N
1708818696.0,286047000.3,N
1708818715.8,286046998.5,N
1708818735.7,286047000.7,N
1708818755.5,286047000.0,N
1708818775.3,286047002.6,N
1708818795.2,286047001.5,N
1708818815.0,286047000.5,N
1708818815.9,286047000.5,N
1708818835.8,286047002.8,N
1708818855.6,286047000.1,N
1708818875.4,286047000.0,N
1708818895.3,286047001.5,N
1708818915.1,286047001.4,N
1708818916.0,286047001.4,N
1708818935.8,286047002.6,N
1708818955.7,286047002.2,N
1708818975.5,286047000.9,N
1708818995.3,286047001.0,N
1708819015.2,286046998.6,N
1708819035.0,286046999.6,N
1708819035.9,286046999.6,N
1708819055.8,286046998.7,N
1708819075.6,286047001.0,N
1708819095.4,286047000.7,N
1708819115.3,286047001.2,N
1708819135.1,286046998.2,N
1708819155.8,286047000.3,N
1708819175.7,286047001.0,N
1708819195.5,286047001.5,N
