# file name; noise; peak f.; mag.; duration
20240224104341164_HFN-R3_met.fits;4.48507;26485.8;10.0256;0.170667
20240224104352257_HFN-R3_met.fits;4.50736;26507.8;12.2946;1.36533
20240224104613398_HFN-R3_met.fits;4.12979;26496.1;14.7074;0.341333
20240224104718934_HFN-R3_met.fits;4.33737;26499;16.1539;0.341333
20240224104817473_HFN-R3_met.fits;5.02659;26502;15.7233;0.341333
20240224105153366_HFN-R3_met.fits;3.70058;26450.7;7.50621;0.170667
20240224105155585_HFN-R3_met.fits;4.22855;26500.5;17.8404;0.512
20240224105223916_HFN-R3_met.fits;25.7004;26494.6;67.2876;0.170667
20240224105332865_HFN-R3_met.fits;3.59605;26502;7.19897;0.170667
20240224105409558_HFN-R3_met.fits;4.32655;26503.4;9.81331;0.170667
20240224105415020_HFN-R3_met.fits;5.18976;26502;31.8074;0.341333
20240224105604246_HFN-R3_met.fits;3.74891;26494.6;7.99434;0.341333
20240224105804225_HFN-R3_met.fits;3.66194;26472.7;9.6258;0.341333
20240224105817537_HFN-R3_met.fits;4.26635;26504.9;10.6273;0.512
20240224105839382_HFN-R3_met.fits;4.12165;26494.6;18.1291;0.170667
20240224105931606_HFN-R3_met.fits;4.81065;26462.4;18.4859;0.341333
20240224110005740_HFN-R3_met.fits;4.63721;26506.3;12.2832;0.170667
20240224110104449_HFN-R3_met.fits;4.58025;26493.2;9.23252;0.170667
20240224110128684_HFN-R3_met.fits;3.97065;26484.4;9.12301;0.341333
20240224110141484_HFN-R3_met.fits;3.87305;26507.8;78.2125;0.512
20240224110147628_HFN-R3_met.fits;4.18585;26497.6;20.3318;0.170667
20240224110306476_HFN-R3_met.fits;4.33268;26503.4;11.3849;0.170667
20240224110315009_HFN-R3_met.fits;4.0131;26499;10.2319;0.170667
20240224110333782_HFN-R3_met.fits;4.47687;26507.8;9.25404;0.170667
20240224110340438_HFN-R3_met.fits;4.68754;26491.7;11.3239;0.341333
20240224110358700_HFN-R3_met.fits;4.94624;26496.1;11.4392;0.170667
20240224110443244_HFN-R3_met.fits;3.67134;26500.5;11.8937;0.170667
20240224110740054_HFN-R3_met.fits;4.38608;26496.1;13.7841;0.341333
20240224110755585_HFN-R3_met.fits;4.04256;26493.2;11.4704;0.170667
20240224111012801_HFN-R3_met.fits;4.13591;26504.9;10.3311;0.512
20240224111035841_HFN-R3_met.fits;4.26318;26500.5;13.9025;0.512
20240224111115606_HFN-R3_met.fits;4.68057;26503.4;19.6146;9.38667
20240224111200150_HFN-R3_met.fits;4.94515;26468.3;11.619;0.170667
20240224111250156_HFN-R3_met.fits;4.30671;26503.4;29.3588;0.853333
20240224111254422_HFN-R3_met.fits;3.91652;26497.6;15.5823;1.536
20240224111327361_HFN-R3_met.fits;5.44639;26490.2;123.388;1.19467
20240224111357398_HFN-R3_met.fits;4.51363;26503.4;13.8824;0.170667
20240224111420097_HFN-R3_met.fits;4.15406;26512.2;18.0493;0.512
20240224111526657_HFN-R3_met.fits;3.70694;26502;27.7794;0.341333
20240224111602838_HFN-R3_met.fits;4.42912;26500.5;9.53315;0.170667
20240224111622636_HFN-R3_met.fits;4.40764;26500.5;11.0031;0.170667
20240224111655404_HFN-R3_met.fits;4.73735;26497.6;24.6203;0.341333
20240224111714689_HFN-R3_met.fits;4.28155;26497.6;68.6956;0.512
20240224111726294_HFN-R3_met.fits;3.63355;26500.5;14.7881;0.341333
20240224111811521_HFN-R3_met.fits;5.14892;26503.4;17.4354;0.170667
20240224111850945_HFN-R3_met.fits;4.05326;26504.9;25.9381;0.341333
20240224111915009_HFN-R3_met.fits;5.49739;26481.4;17.4517;0.170667
20240224111925078_HFN-R3_met.fits;4.22422;26497.6;10.3003;0.170667
20240224112205676_HFN-R3_met.fits;3.90076;26502;12.4016;0.512
20240224112215233_HFN-R3_met.fits;4.6309;26500.5;23.5749;0.341333
20240224112303020_HFN-R3_met.fits;4.02314;26496.1;39.8814;0.512
20240224112354390_HFN-R3_met.fits;4.6213;26490.2;12.0182;0.170667
20240224112513580_HFN-R3_met.fits;4.59806;26485.8;14.4992;0.170667
20240224112536278_HFN-R3_met.fits;4.17698;26507.8;11.0243;0.170667
20240224112546177_HFN-R3_met.fits;4.38962;26497.6;19.4541;0.170667
20240224112614508_HFN-R3_met.fits;4.14338;26504.9;8.86287;1.024
20240224112929580_HFN-R3_met.fits;4.54623;26450.7;10.9431;0.170667
20240224113029996_HFN-R3_met.fits;3.9246;26502;15.1546;1.19467
20240224113137750_HFN-R3_met.fits;3.83393;26497.6;10.6305;0.170667
20240224113151574_HFN-R3_met.fits;4.82607;26490.2;14.9963;0.682667
20240224113216150_HFN-R3_met.fits;3.50092;26502;19.6193;0.341333
20240224113224342_HFN-R3_met.fits;4.76897;26506.3;10.1617;0.170667
20240224113303084_HFN-R3_met.fits;4.09652;26494.6;11.471;0.170667
20240224113308886_HFN-R3_met.fits;4.93059;26506.3;16.0343;0.170667
20240224113319638_HFN-R3_met.fits;3.92494;26494.6;7.90367;0.341333
20240224113426369_HFN-R3_met.fits;3.89899;26502;10.8893;0.170667
20240224113514838_HFN-R3_met.fits;5.07559;26544.4;10.9198;0.170667
20240224113555969_HFN-R3_met.fits;4.03115;26504.9;17.9378;0.170667
20240224113605697_HFN-R3_met.fits;4.28632;26490.2;9.83537;0.170667
20240224113629932_HFN-R3_met.fits;4.584;26497.6;17.1482;0.512
20240224113633516_HFN-R3_met.fits;4.43952;26487.3;17.7556;0.512
20240224113747244_HFN-R3_met.fits;4.71119;26510.7;11.7219;0.170667
20240224114056854_HFN-R3_met.fits;4.04824;26493.2;20.71;0.341333
20240224114109142_HFN-R3_met.fits;4.07635;26490.2;29.3567;0.341333
20240224114114604_HFN-R3_met.fits;3.91292;26503.4;8.84077;0.170667
20240224120059713_HFN-R3_snap.fits;4.22936;26525.4;2.82977;0
20240224120159788_HFN-R3_snap.fits;4.39609;26499;3.53833;0
20240224120259862_HFN-R3_snap.fits;5.75546;26478.5;4.82216;0
20240224120359937_HFN-R3_snap.fits;4.70159;26477.1;4.47398;0
20240224120500012_HFN-R3_snap.fits;4.23938;26522.5;4.25268;0
20240224120600086_HFN-R3_snap.fits;4.46264;26480;3.97016;0
20240224120700161_HFN-R3_snap.fits;3.93369;26449.2;4.11608;0
20240224120800236_HFN-R3_snap.fits;4.24613;26509.3;3.65799;0
20240224120900310_HFN-R3_snap.fits;4.93824;26504.9;3.81379;0
20240224121000385_HFN-R3_snap.fits;3.87331;26494.6;3.26274;0
20240224121100460_HFN-R3_snap.fits;4.54959;26465.3;4.50593;0
20240224121200534_HFN-R3_snap.fits;3.57285;26463.9;3.63698;0
20240224121300609_HFN-R3_snap.fits;4.82496;26522.5;2.53903;0
20240224121400684_HFN-R3_snap.fits;4.55447;26531.2;3.94289;0
20240224121500758_HFN-R3_snap.fits;4.1342;26491.7;3.39752;0
20240224121600833_HFN-R3_snap.fits;4.13035;26497.6;3.75226;0
20240224121700908_HFN-R3_snap.fits;4.067;26522.5;2.7456;0
20240224121800982_HFN-R3_snap.fits;4.70681;26491.7;3.52578;0
20240224121901057_HFN-R3_snap.fits;4.95669;26523.9;3.4165;0
20240224122001132_HFN-R3_snap.fits;4.25399;26469.7;4.22794;0
20240224122101206_HFN-R3_snap.fits;3.71791;26487.3;4.01716;0
20240224122201281_HFN-R3_snap.fits;4.41685;26528.3;3.6944;0
20240224122301356_HFN-R3_snap.fits;4.27695;26543;4.71004;0
20240224122401430_HFN-R3_snap.fits;4.92828;26480;3.93961;0
20240224122501505_HFN-R3_snap.fits;4.53203;26532.7;3.65739;0
20240224122601580_HFN-R3_snap.fits;4.28608;26466.8;3.86257;0
20240224122701654_HFN-R3_snap.fits;4.31581;26513.7;4.12921;0
20240224122801729_HFN-R3_snap.fits;4.52114;26528.3;4.8652;0
20240224122901804_HFN-R3_snap.fits;4.19508;26500.5;3.46292;0
20240224123001878_HFN-R3_snap.fits;4.99986;26455.1;3.73654;0
20240224123101953_HFN-R3_snap.fits;4.02154;26526.9;3.35299;0
20240224123202028_HFN-R3_snap.fits;4.46349;26515.1;3.81523;0
20240224123302102_HFN-R3_snap.fits;4.66678;26466.8;3.99751;0
20240224123402177_HFN-R3_snap.fits;4.22542;26529.8;4.18187;0
20240224123502252_HFN-R3_snap.fits;4.21632;26509.3;4.36714;0
20240224123602326_HFN-R3_snap.fits;4.04484;26472.7;3.82518;0
20240224123702401_HFN-R3_snap.fits;4.58392;26478.5;3.52261;0
20240224123802476_HFN-R3_snap.fits;4.18518;26529.8;2.7892;0
20240224123902550_HFN-R3_snap.fits;4.62067;26449.2;2.95931;0
20240224124002625_HFN-R3_snap.fits;3.69994;26478.5;5.46326;0
20240224124102700_HFN-R3_snap.fits;4.26811;26513.7;3.25088;0
20240224124202774_HFN-R3_snap.fits;4.27518;26521;4.60974;0
20240224124302849_HFN-R3_snap.fits;4.04943;26496.1;14.9032;0
20240224124402924_HFN-R3_snap.fits;4.81461;26477.1;4.20884;0
20240224124502998_HFN-R3_snap.fits;4.94695;26523.9;4.2899;0
20240224124603073_HFN-R3_snap.fits;4.35164;26465.3;4.1583;0
20240224124703148_HFN-R3_snap.fits;4.4724;26518.1;4.30528;0
20240224124803222_HFN-R3_snap.fits;4.33875;26449.2;4.17481;0
20240224124903297_HFN-R3_snap.fits;4.08099;26513.7;3.03361;0
20240224125003372_HFN-R3_snap.fits;5.0196;26523.9;4.46315;0
20240224125103446_HFN-R3_snap.fits;5.21773;26497.6;3.28213;0
20240224125203521_HFN-R3_snap.fits;4.41806;26532.7;3.81321;0
20240224125303596_HFN-R3_snap.fits;3.90314;26534.2;4.47116;0
20240224125403670_HFN-R3_snap.fits;4.02474;26481.4;3.36952;0
20240224125503745_HFN-R3_snap.fits;4.56679;26474.1;2.99064;0
20240224125603820_HFN-R3_snap.fits;4.93198;26528.3;3.79192;0
20240224125703894_HFN-R3_snap.fits;4.00908;26510.7;3.8444;0
20240224125803969_HFN-R3_snap.fits;4.71653;26478.5;4.14497;0
20240224125904044_HFN-R3_snap.fits;4.55277;26481.4;4.13294;0
