# file name; noise; peak f.; mag.; duration
20240224164349100_HFN-R3_met.fits;4.82862;26485.8;65.9567;1.36533
20240224164412481_HFN-R3_met.fits;4.27972;26500.5;10.8866;0.170667
20240224164453782_HFN-R3_met.fits;5.68944;26512.2;28.7144;0.341333
20240224164504534_HFN-R3_met.fits;4.75914;26503.4;17.1478;0.341333
20240224164523478_HFN-R3_met.fits;4.39865;26478.5;8.86562;0.170667
20240224164627308_HFN-R3_met.fits;4.72335;26497.6;10.8396;0.341333
20240224164721409_HFN-R3_met.fits;4.91104;26490.2;27.2199;2.048
20240224164837697_HFN-R3_met.fits;5.0584;26463.9;14.0243;0.170667
20240224164907564_HFN-R3_met.fits;4.80161;26484.4;11.2498;0.170667
20240224165002860_HFN-R3_met.fits;5.53192;26490.2;19.5144;0.170667
20240224165045185_HFN-R3_met.fits;4.61739;26474.1;11.4829;0.170667
20240224165415788_HFN-R3_met.fits;4.38253;26472.7;15.3579;0.341333
20240224165418177_HFN-R3_met.fits;4.01378;26490.2;17.6623;0.170667
20240224165443606_HFN-R3_met.fits;5.32717;26512.2;11.6463;0.341333
20240224165446849_HFN-R3_met.fits;5.48651;26484.4;16.242;0.341333
20240224165557676_HFN-R3_met.fits;4.59123;26463.9;15.0539;0.341333
20240224165932545_HFN-R3_met.fits;4.436;26512.2;9.84358;0.170667
20240224170018796_HFN-R3_met.fits;3.76882;26500.5;8.95431;0.170667
20240224170425580_HFN-R3_met.fits;4.72745;26503.4;21.3971;0.341333
20240224170841580_HFN-R3_met.fits;4.98148;26500.5;10.1115;0.170667
20240224170955649_HFN-R3_met.fits;5.6972;26481.4;77.6073;0.512
20240224171412332_HFN-R3_met.fits;5.04521;26477.1;47.5672;0.512
20240224171534934_HFN-R3_met.fits;5.33657;26497.6;11.1597;0.170667
20240224171554220_HFN-R3_met.fits;5.29038;26493.2;10.9116;0.170667
20240224171557462_HFN-R3_met.fits;6.36786;26513.7;15.9818;0.341333
20240224171802220_HFN-R3_met.fits;6.06537;26502;14.6001;0.170667
20240224172039404_HFN-R3_met.fits;4.63167;26485.8;13.9831;0.341333
20240224172117633_HFN-R3_met.fits;5.1868;26480;13.9383;0.341333
20240224172521174_HFN-R3_met.fits;5.33987;26509.3;11.7194;0.170667
20240224172547116_HFN-R3_met.fits;5.00594;26499;12.1905;0.170667
20240224172605377_HFN-R3_met.fits;4.70697;26506.3;12.8802;0.853333
20240224172757164_HFN-R3_met.fits;6.25224;26482.9;21.1608;0.170667
20240224172924545_HFN-R3_met.fits;4.55523;26507.8;9.96893;0.170667
20240224173113430_HFN-R3_met.fits;5.0487;26494.6;14.8271;0.341333
20240224173140737_HFN-R3_met.fits;5.84537;26506.3;18.5485;0.170667
20240224173716780_HFN-R3_met.fits;5.23866;26482.9;15.7615;1.36533
20240224173843478_HFN-R3_met.fits;5.98321;26482.9;29.6885;0.341333
20240224180026518_HFN-R3_snap.fits;5.58482;26500.5;5.03281;0
20240224180126593_HFN-R3_snap.fits;5.8628;26499;5.94789;0
20240224180226668_HFN-R3_snap.fits;4.73725;26499;4.2839;0
20240224180326742_HFN-R3_snap.fits;6.31564;26474.1;5.42019;0
20240224180426817_HFN-R3_snap.fits;5.56642;26487.3;5.57646;0
20240224180526892_HFN-R3_snap.fits;6.14519;26523.9;6.38675;0
20240224180626966_HFN-R3_snap.fits;5.67528;26528.3;6.18449;0
20240224180727041_HFN-R3_snap.fits;5.71221;26523.9;5.5514;0
20240224180827116_HFN-R3_snap.fits;5.10947;26484.4;5.08662;0
20240224180927190_HFN-R3_snap.fits;5.09295;26502;5.54213;0
20240224181027265_HFN-R3_snap.fits;5.21907;26521;4.65941;0
20240224181127340_HFN-R3_snap.fits;5.52183;26469.7;5.51996;0
20240224181227414_HFN-R3_snap.fits;6.15958;26529.8;4.66932;0
20240224181327489_HFN-R3_snap.fits;5.79497;26543;6.48347;0
20240224181427564_HFN-R3_snap.fits;5.98784;26462.4;4.36119;0
20240224181527638_HFN-R3_snap.fits;6.30401;26465.3;5.22439;0
20240224181627713_HFN-R3_snap.fits;5.21297;26543;3.93429;0
20240224181727788_HFN-R3_snap.fits;5.8363;26541.5;5.51583;0
20240224181827862_HFN-R3_snap.fits;6.07832;26484.4;5.34202;0
20240224181927937_HFN-R3_snap.fits;7.1069;26500.5;5.8137;0
20240224182028012_HFN-R3_snap.fits;7.34596;26481.4;6.52754;0
20240224182128086_HFN-R3_snap.fits;5.86496;26469.7;6.67261;0
20240224182228161_HFN-R3_snap.fits;6.58564;26452.1;5.84552;0
20240224182328236_HFN-R3_snap.fits;7.49646;26453.6;5.70544;0
20240224182428310_HFN-R3_snap.fits;7.11309;26516.6;6.7424;0
20240224182528385_HFN-R3_snap.fits;6.42851;26482.9;5.80484;0
20240224182628460_HFN-R3_snap.fits;6.33858;26462.4;4.72377;0
20240224182728534_HFN-R3_snap.fits;6.07865;26490.2;5.53681;0
20240224182828609_HFN-R3_snap.fits;6.18492;26472.7;7.72375;0
20240224182928684_HFN-R3_snap.fits;6.55806;26465.3;5.23786;0
20240224183028758_HFN-R3_snap.fits;8.05192;26450.7;5.94061;0
20240224183128833_HFN-R3_snap.fits;5.57071;26450.7;5.65635;0
20240224183228908_HFN-R3_snap.fits;5.7585;26535.6;5.0398;0
20240224183328982_HFN-R3_snap.fits;7.50424;26471.2;5.63017;0
20240224183429057_HFN-R3_snap.fits;7.25805;26477.1;5.26795;0
20240224183529132_HFN-R3_snap.fits;8.06699;26465.3;5.71181;0
20240224183629206_HFN-R3_snap.fits;6.70169;26525.4;4.19267;0
20240224183729281_HFN-R3_snap.fits;6.93711;26493.2;6.44821;0
20240224183829356_HFN-R3_snap.fits;7.12456;26503.4;4.27498;0
20240224183929430_HFN-R3_snap.fits;7.74496;26525.4;7.7859;0
20240224184029505_HFN-R3_snap.fits;6.65382;26518.1;6.62288;0
20240224184129580_HFN-R3_snap.fits;6.37936;26456.5;6.63585;0
20240224184229654_HFN-R3_snap.fits;6.7581;26477.1;6.43801;0
20240224184329729_HFN-R3_snap.fits;5.79709;26537.1;5.06589;0
20240224184429804_HFN-R3_snap.fits;6.21471;26459.5;4.94953;0
20240224184529878_HFN-R3_snap.fits;5.88188;26475.6;5.95207;0
20240224184629953_HFN-R3_snap.fits;6.12884;26531.2;4.74285;0
20240224184730028_HFN-R3_snap.fits;5.70862;26466.8;6.7905;0
20240224184830102_HFN-R3_snap.fits;6.20706;26544.4;6.32595;0
20240224184930177_HFN-R3_snap.fits;7.17329;26526.9;5.04732;0
20240224185030252_HFN-R3_snap.fits;6.40972;26496.1;6.6242;0
20240224185130326_HFN-R3_snap.fits;7.79562;26521;5.42162;0
20240224185230401_HFN-R3_snap.fits;6.89492;26537.1;4.18214;0
20240224185330476_HFN-R3_snap.fits;5.50084;26490.2;4.22205;0
20240224185430550_HFN-R3_snap.fits;5.95452;26491.7;5.11453;0
20240224185530625_HFN-R3_snap.fits;6.89888;26512.2;7.11076;0
20240224185630700_HFN-R3_snap.fits;5.20777;26529.8;5.77978;0
20240224185730774_HFN-R3_snap.fits;6.70977;26534.2;5.12222;0
20240224185830849_HFN-R3_snap.fits;5.43548;26469.7;5.59187;0
20240224185930924_HFN-R3_snap.fits;7.69784;26523.9;5.89331;0
