# file name; noise; peak f.; mag.; duration
20240224094422081_HFN-R3_met.fits;5.10389;26466.8;19.6658;0.341333
20240224094548438_HFN-R3_met.fits;4.24152;26503.4;11.6979;0.341333
20240224094710017_HFN-R3_met.fits;4.5816;26496.1;13.386;0.341333
20240224094831254_HFN-R3_met.fits;4.19452;26506.3;13.3177;0.170667
20240224094837569_HFN-R3_met.fits;4.31938;26477.1;10.2905;0.170667
20240224094955734_HFN-R3_met.fits;4.42424;26477.1;14.6775;0.170667
20240224095006145_HFN-R3_met.fits;4.75465;26499;23.6598;0.170667
20240224095055297_HFN-R3_met.fits;4.77711;26487.3;20.6205;0.512
20240224095114582_HFN-R3_met.fits;4.61492;26503.4;10.1593;0.170667
20240224095119361_HFN-R3_met.fits;4.29004;26497.6;18.4438;0.341333
20240224095132161_HFN-R3_met.fits;4.73698;26484.4;23.8876;0.341333
20240224095149398_HFN-R3_met.fits;5.3054;26500.5;10.7819;0.170667
20240224095203564_HFN-R3_met.fits;4.61125;26480;10.207;0.170667
20240224095256470_HFN-R3_met.fits;5.14892;26500.5;33.217;0.512
20240224095329921_HFN-R3_met.fits;5.32626;26500.5;18.4355;0.170667
20240224095357398_HFN-R3_met.fits;5.58167;26465.3;25.8306;0.170667
20240224095418902_HFN-R3_met.fits;5.24606;26490.2;19.5775;0.341333
20240224095429484_HFN-R3_met.fits;4.92895;26469.7;76.7501;0.341333
20240224095607788_HFN-R3_met.fits;4.31982;26529.8;13.5348;0.853333
20240224095805718_HFN-R3_met.fits;5.20963;26485.8;16.6184;0.341333
20240224095906305_HFN-R3_met.fits;4.88952;26494.6;15.3303;0.170667
20240224095938049_HFN-R3_met.fits;5.3918;26493.2;14.9998;0.341333
20240224100038977_HFN-R3_met.fits;4.88761;26504.9;15.3448;0.512
20240224100128982_HFN-R3_met.fits;4.85392;26523.9;12.0345;0.170667
20240224100317697_HFN-R3_met.fits;4.96898;26509.3;14.1037;0.682667
20240224100333569_HFN-R3_met.fits;4.04809;26519.5;9.65262;0.341333
20240224100440812_HFN-R3_met.fits;4.91304;26502;40.4326;0.341333
20240224100536620_HFN-R3_met.fits;4.22616;26506.3;12.4898;0.170667
20240224100637548_HFN-R3_met.fits;4.27755;26496.1;11.9257;0.170667
20240224100713217_HFN-R3_met.fits;4.4772;26499;15.588;0.170667
20240224100741718_HFN-R3_met.fits;4.15311;26458;8.34386;0.170667
20240224100849132_HFN-R3_met.fits;5.41496;26504.9;11.6755;0.341333
20240224100930092_HFN-R3_met.fits;5.05018;26509.3;40.6233;0.341333
20240224101132289_HFN-R3_met.fits;4.61582;26506.3;11.7523;0.170667
20240224101204204_HFN-R3_met.fits;3.85131;26490.2;8.34395;0.170667
20240224101242262_HFN-R3_met.fits;5.08484;26502;13.3286;0.170667
20240224101256086_HFN-R3_met.fits;5.0466;26496.1;35.4825;0.341333
20240224101353942_HFN-R3_met.fits;4.40456;26496.1;13.1025;0.170667
20240224101417153_HFN-R3_met.fits;4.24568;26496.1;17.5382;0.170667
20240224101436438_HFN-R3_met.fits;4.47145;26506.3;11.058;0.682667
20240224101552214_HFN-R3_met.fits;4.74041;26491.7;16.7714;0.341333
20240224101624300_HFN-R3_met.fits;4.57962;26493.2;10.134;0.170667
20240224101642049_HFN-R3_met.fits;4.8061;26490.2;15.2443;0.170667
20240224101741953_HFN-R3_met.fits;4.28942;26500.5;9.22584;0.170667
20240224101958316_HFN-R3_met.fits;4.65329;26491.7;10.9461;0.170667
20240224102010262_HFN-R3_met.fits;4.28715;26504.9;17.0253;0.170667
20240224102046614_HFN-R3_met.fits;4.54939;26503.4;24.4171;2.21867
20240224102152492_HFN-R3_met.fits;4.86507;26496.1;16.9873;0.170667
20240224102156246_HFN-R3_met.fits;4.39542;26490.2;29.5212;0.512
20240224102223212_HFN-R3_met.fits;4.55411;26503.4;17.2786;0.341333
20240224102323286_HFN-R3_met.fits;4.18895;26509.3;22.0379;0.341333
20240224102357078_HFN-R3_met.fits;4.31477;26502;15.6606;0.170667
20240224102401516_HFN-R3_met.fits;4.11456;26493.2;15.9663;0.341333
20240224102458689_HFN-R3_met.fits;4.41673;26496.1;10.2729;0.341333
20240224102503980_HFN-R3_met.fits;4.62303;26497.6;12.2806;0.341333
20240224102507564_HFN-R3_met.fits;3.92038;26507.8;16.0162;1.70667
20240224102630337_HFN-R3_met.fits;4.23494;26500.5;8.96991;0.170667
20240224102707372_HFN-R3_met.fits;4.65902;26499;25.2286;0.341333
20240224103015276_HFN-R3_met.fits;4.53845;26499;12.024;0.341333
20240224103134124_HFN-R3_met.fits;4.37359;26509.3;15.6629;0.512
20240224103234028_HFN-R3_met.fits;4.09793;26488.8;11.5547;0.170667
20240224103258774_HFN-R3_met.fits;4.61324;26504.9;27.6878;0.512
20240224103302700_HFN-R3_met.fits;5.16615;26494.6;12.4247;0.170667
20240224103348097_HFN-R3_met.fits;4.63676;26503.4;20.8239;0.170667
20240224103401068_HFN-R3_met.fits;4.62803;26485.8;52.7472;0.341333
20240224103414721_HFN-R3_met.fits;4.23848;26507.8;12.5667;0.170667
20240224103441857_HFN-R3_met.fits;4.15032;26504.9;9.56019;3.072
20240224103506604_HFN-R3_met.fits;4.68883;26493.2;10.1023;0.170667
20240224103530497_HFN-R3_met.fits;4.20918;26491.7;12.6604;0.170667
20240224103540225_HFN-R3_met.fits;3.77441;26499;9.47668;0.170667
20240224103543638_HFN-R3_met.fits;4.2296;26493.2;8.96213;0.170667
20240224103550465_HFN-R3_met.fits;4.76669;26469.7;17.3109;0.682667
20240224103644225_HFN-R3_met.fits;4.14659;26499;8.31617;0.512
20240224103718188_HFN-R3_met.fits;4.23969;26499;20.1223;0.341333
20240224103810070_HFN-R3_met.fits;4.5533;26471.2;13.2408;0.170667
20240224104026604_HFN-R3_met.fits;4.40853;26488.8;44.5299;0.512
20240224104039916_HFN-R3_met.fits;4.84568;26485.8;13.9817;0.170667
20240224104107564_HFN-R3_met.fits;4.31101;26493.2;55.6838;0.341333
20240224104305836_HFN-R3_met.fits;4.48496;26528.3;10.3258;1.19467
20240224104315564_HFN-R3_met.fits;4.13229;26507.8;68.1584;5.12
20240224110055233_HFN-R3_snap.fits;3.9603;26452.1;4.32634;0
20240224110155308_HFN-R3_snap.fits;4.41593;26499;3.82479;0
20240224110255382_HFN-R3_snap.fits;4.3095;26463.9;3.84846;0
20240224110355457_HFN-R3_snap.fits;4.30198;26513.7;3.57536;0
20240224110455532_HFN-R3_snap.fits;4.61427;26472.7;4.67465;0
20240224110555606_HFN-R3_snap.fits;3.86296;26522.5;4.47651;0
20240224110655681_HFN-R3_snap.fits;3.87765;26482.9;4.25364;0
20240224110755756_HFN-R3_snap.fits;5.00954;26466.8;3.37914;0
20240224110855830_HFN-R3_snap.fits;3.7516;26455.1;3.92183;0
20240224110955905_HFN-R3_snap.fits;4.60737;26510.7;3.27037;0
20240224111055980_HFN-R3_snap.fits;4.16075;26534.2;3.11674;0
20240224111156054_HFN-R3_snap.fits;4.04138;26490.2;12.2856;0
20240224111256129_HFN-R3_snap.fits;4.4085;26537.1;3.28192;0
20240224111356204_HFN-R3_snap.fits;4.39655;26547.4;4.17876;0
20240224111456278_HFN-R3_snap.fits;4.73374;26547.4;3.98527;0
20240224111556353_HFN-R3_snap.fits;3.66207;26478.5;4.4132;0
20240224111656428_HFN-R3_snap.fits;4.34266;26519.5;3.28667;0
20240224111756502_HFN-R3_snap.fits;4.09841;26469.7;4.72477;0
20240224111856577_HFN-R3_snap.fits;4.05652;26449.2;3.20678;0
20240224111956652_HFN-R3_snap.fits;5.03811;26523.9;4.04318;0
20240224112056726_HFN-R3_snap.fits;3.97977;26455.1;4.73067;0
20240224112156801_HFN-R3_snap.fits;4.61579;26526.9;3.9061;0
20240224112256876_HFN-R3_snap.fits;3.73166;26472.7;3.38389;0
20240224112356950_HFN-R3_snap.fits;4.20897;26534.2;3.99932;0
20240224112457025_HFN-R3_snap.fits;4.86316;26523.9;3.5244;0
20240224112557100_HFN-R3_snap.fits;4.5354;26471.2;3.46863;0
20240224112657174_HFN-R3_snap.fits;4.72893;26525.4;4.42178;0
20240224112757249_HFN-R3_snap.fits;4.08132;26535.6;4.7553;0
20240224112857324_HFN-R3_snap.fits;4.70256;26515.1;8.2677;0
20240224112957398_HFN-R3_snap.fits;4.58094;26509.3;5.70484;0
20240224113057473_HFN-R3_snap.fits;3.92301;26468.3;3.18309;0
20240224113157548_HFN-R3_snap.fits;4.77803;26468.3;3.81261;0
20240224113257622_HFN-R3_snap.fits;4.42019;26540;3.70513;0
20240224113357697_HFN-R3_snap.fits;4.96357;26545.9;3.71182;0
20240224113457772_HFN-R3_snap.fits;4.21173;26515.1;3.82325;0
20240224113557846_HFN-R3_snap.fits;4.08404;26510.7;3.83431;0
20240224113657921_HFN-R3_snap.fits;4.1715;26506.3;3.20022;0
20240224113757996_HFN-R3_snap.fits;5.29583;26460.9;3.70694;0
20240224113858070_HFN-R3_snap.fits;5.17611;26465.3;4.46945;0
20240224113958145_HFN-R3_snap.fits;4.75423;26493.2;3.70106;0
20240224114058220_HFN-R3_snap.fits;4.1362;26537.1;3.49625;0
20240224114158294_HFN-R3_snap.fits;4.09789;26462.4;3.19195;0
20240224114258369_HFN-R3_snap.fits;4.73165;26478.5;4.47421;0
20240224114358444_HFN-R3_snap.fits;3.75588;26522.5;3.12094;0
20240224114458518_HFN-R3_snap.fits;3.62645;26478.5;3.45313;0
20240224114558593_HFN-R3_snap.fits;4.17039;26478.5;3.06214;0
20240224114658668_HFN-R3_snap.fits;3.97869;26455.1;3.49141;0
20240224114758742_HFN-R3_snap.fits;4.0066;26465.3;3.7365;0
20240224114858817_HFN-R3_snap.fits;3.84858;26496.1;4.13893;0
20240224114958892_HFN-R3_snap.fits;4.29406;26512.2;4.43563;0
20240224115058966_HFN-R3_snap.fits;4.37398;26502;3.46751;0
20240224115159041_HFN-R3_snap.fits;4.13942;26485.8;4.98457;0
20240224115259116_HFN-R3_snap.fits;5.71831;26456.5;5.04472;0
20240224115359190_HFN-R3_snap.fits;4.2994;26463.9;3.53631;0
20240224115459265_HFN-R3_snap.fits;3.84837;26503.4;6.23354;0
20240224115559340_HFN-R3_snap.fits;3.98769;26450.7;3.60971;0
20240224115659414_HFN-R3_snap.fits;4.86661;26488.8;5.06116;0
20240224115759489_HFN-R3_snap.fits;4.97598;26496.1;4.21385;0
20240224115859564_HFN-R3_snap.fits;4.7834;26469.7;3.0175;0
20240224115959638_HFN-R3_snap.fits;5.12154;26522.5;3.77201;0
