# file name; noise; peak f.; mag.; duration
20240224124401558_HFN-R3_met.fits;4.09437;26496.1;9.98438;1.024
20240224124545836_HFN-R3_met.fits;4.32546;26518.1;8.65286;0.512
20240224124923265_HFN-R3_met.fits;4.82539;26504.9;11.022;0.170667
20240224124928214_HFN-R3_met.fits;5.51792;26519.5;11.1785;0.341333
20240224125101569_HFN-R3_met.fits;4.22041;26510.7;10.4075;0.170667
20240224125142700_HFN-R3_met.fits;4.39434;26507.8;9.47406;3.24267
20240224125226732_HFN-R3_met.fits;4.0827;26480;10.3094;0.341333
20240224125232534_HFN-R3_met.fits;3.97425;26497.6;16.2876;0.170667
20240224125317761_HFN-R3_met.fits;4.24393;26512.2;38.328;0.512
20240224125408790_HFN-R3_met.fits;4.37117;26499;9.71387;0.512
20240224125625836_HFN-R3_met.fits;3.78336;26515.1;48.5452;0.341333
20240224125726422_HFN-R3_met.fits;4.52565;26500.5;9.54493;0.170667
20240224125811649_HFN-R3_met.fits;4.84042;26481.4;10.2248;0.170667
20240224125857558_HFN-R3_met.fits;4.69243;26516.6;29.1212;0.512
20240224130033302_HFN-R3_met.fits;4.31963;26499;8.96943;0.341333
20240224130238230_HFN-R3_met.fits;4.58007;26512.2;12.3653;0.170667
20240224130249665_HFN-R3_met.fits;5.27437;26521;11.277;0.341333
20240224131056236_HFN-R3_met.fits;4.48913;26494.6;33.8615;0.341333
20240224131139756_HFN-R3_met.fits;4.39974;26494.6;9.10943;0.341333
20240224131225836_HFN-R3_met.fits;5.15848;26499;13.3544;0.170667
20240224131252630_HFN-R3_met.fits;4.50435;26503.4;11.8708;0.170667
20240224131404481_HFN-R3_met.fits;4.64855;26496.1;16.854;0.170667
20240224131410966_HFN-R3_met.fits;4.72453;26480;14.0465;0.341333
20240224131418817_HFN-R3_met.fits;4.53604;26510.7;9.37711;0.170667
20240224131534593_HFN-R3_met.fits;4.32999;26519.5;20.7253;0.341333
20240224131649516_HFN-R3_met.fits;4.45889;26496.1;39.7299;0.512
20240224132000833_HFN-R3_met.fits;4.29767;26500.5;20.5047;0.170667
20240224132106369_HFN-R3_met.fits;4.76221;26502;16.9392;0.170667
20240224132222657_HFN-R3_met.fits;4.83857;26494.6;26.9561;0.170667
20240224132414614_HFN-R3_met.fits;4.79394;26499;10.9541;0.170667
20240224132519126_HFN-R3_met.fits;5.29212;26512.2;35.2963;0.341333
20240224132557868_HFN-R3_met.fits;4.325;26506.3;9.65845;0.341333
20240224132615276_HFN-R3_met.fits;4.53817;26475.6;10.322;0.170667
20240224132728150_HFN-R3_met.fits;3.63396;26513.7;9.40851;0.341333
20240224132755969_HFN-R3_met.fits;5.59343;26507.8;12.842;0.170667
20240224132853484_HFN-R3_met.fits;3.67566;26493.2;66.5544;0.682667
20240224132942977_HFN-R3_met.fits;3.75947;26502;19.1247;0.512
20240224133108481_HFN-R3_met.fits;4.93737;26500.5;11.1809;0.170667
20240224133155073_HFN-R3_met.fits;4.29499;26499;10.8034;0.170667
20240224133207532_HFN-R3_met.fits;4.19741;26507.8;9.2143;0.170667
20240224133357441_HFN-R3_met.fits;4.50956;26502;64.264;0.512
20240224133408705_HFN-R3_met.fits;4.6553;26497.6;11.7623;0.170667
20240224133428844_HFN-R3_met.fits;4.15634;26500.5;8.87032;0.170667
20240224133454444_HFN-R3_met.fits;4.59574;26512.2;10.2974;0.341333
20240224133651009_HFN-R3_met.fits;3.80825;26493.2;8.0512;0.170667
20240224133715073_HFN-R3_met.fits;4.38938;26502;10.5995;0.170667
20240224133850988_HFN-R3_met.fits;5.04856;26523.9;11.431;0.341333
20240224133900374_HFN-R3_met.fits;4.4972;26500.5;17.1972;0.341333
20240224133933142_HFN-R3_met.fits;4.5535;26513.7;12.4593;0.512
20240224134146604_HFN-R3_met.fits;3.68546;26490.2;14.7872;0.170667
20240224134311937_HFN-R3_met.fits;3.67779;26506.3;7.77076;0.341333
20240224140008598_HFN-R3_snap.fits;4.90705;26503.4;4.13647;0
20240224140108673_HFN-R3_snap.fits;4.43357;26528.3;3.37623;0
20240224140208748_HFN-R3_snap.fits;4.56695;26506.3;4.49506;0
20240224140308822_HFN-R3_snap.fits;4.42186;26460.9;4.69291;0
20240224140408897_HFN-R3_snap.fits;3.75085;26456.5;3.85917;0
20240224140508972_HFN-R3_snap.fits;3.59382;26545.9;4.96133;0
20240224140609046_HFN-R3_snap.fits;4.98364;26500.5;4.37929;0
20240224140709121_HFN-R3_snap.fits;5.33002;26480;3.69646;0
20240224140809196_HFN-R3_snap.fits;4.58406;26543;4.10225;0
20240224140909270_HFN-R3_snap.fits;4.15135;26480;4.14521;0
20240224141009345_HFN-R3_snap.fits;4.36068;26482.9;4.68142;0
20240224141109420_HFN-R3_snap.fits;4.31599;26547.4;4.79461;0
20240224141209494_HFN-R3_snap.fits;4.63123;26540;3.92252;0
20240224141309569_HFN-R3_snap.fits;4.13411;26455.1;4.07963;0
20240224141409644_HFN-R3_snap.fits;5.14651;26472.7;3.85207;0
20240224141509718_HFN-R3_snap.fits;3.9281;26465.3;4.61755;0
20240224141609793_HFN-R3_snap.fits;4.47093;26497.6;8.26403;0
20240224141709868_HFN-R3_snap.fits;4.6061;26465.3;3.60673;0
20240224141809942_HFN-R3_snap.fits;4.09334;26481.4;3.78511;0
20240224141910017_HFN-R3_snap.fits;4.55221;26523.9;3.97662;0
20240224142010092_HFN-R3_snap.fits;4.72087;26487.3;3.69194;0
20240224142110166_HFN-R3_snap.fits;4.23924;26528.3;4.89033;0
20240224142210241_HFN-R3_snap.fits;4.10991;26540;4.5098;0
20240224142310316_HFN-R3_snap.fits;3.89302;26512.2;4.08614;0
20240224142410390_HFN-R3_snap.fits;4.37866;26507.8;4.17095;0
20240224142510465_HFN-R3_snap.fits;3.8856;26507.8;3.83274;0
20240224142610540_HFN-R3_snap.fits;3.83878;26513.7;3.47599;0
20240224142710614_HFN-R3_snap.fits;4.65498;26531.2;4.44309;0
20240224142810689_HFN-R3_snap.fits;4.84059;26525.4;4.47278;0
20240224142910764_HFN-R3_snap.fits;4.24581;26543;3.05812;0
20240224143010838_HFN-R3_snap.fits;4.62933;26513.7;3.65093;0
20240224143110913_HFN-R3_snap.fits;4.65323;26529.8;4.63659;0
20240224143210988_HFN-R3_snap.fits;4.37935;26488.8;3.62879;0
20240224143311062_HFN-R3_snap.fits;5.20235;26494.6;2.95893;0
20240224143411137_HFN-R3_snap.fits;3.87534;26529.8;4.20503;0
20240224143511212_HFN-R3_snap.fits;4.37784;26529.8;3.28011;0
20240224143611286_HFN-R3_snap.fits;4.81291;26545.9;4.22449;0
20240224143711361_HFN-R3_snap.fits;4.31632;26506.3;3.99467;0
20240224143811436_HFN-R3_snap.fits;4.27465;26493.2;3.47545;0
20240224143911510_HFN-R3_snap.fits;3.89197;26540;3.96695;0
20240224144011585_HFN-R3_snap.fits;4.77721;26538.6;2.1049;0
20240224144111660_HFN-R3_snap.fits;3.86724;26541.5;3.06633;0
20240224144211734_HFN-R3_snap.fits;4.36398;26504.9;3.80762;0
20240224144311809_HFN-R3_snap.fits;4.71445;26528.3;3.57753;0
20240224144411884_HFN-R3_snap.fits;4.80678;26481.4;4.09964;0
20240224144511958_HFN-R3_snap.fits;4.43015;26450.7;2.70661;0
20240224144612033_HFN-R3_snap.fits;4.28531;26463.9;5.35429;0
20240224144712108_HFN-R3_snap.fits;4.74887;26541.5;3.70308;0
20240224144812182_HFN-R3_snap.fits;4.93559;26510.7;3.87648;0
20240224144912257_HFN-R3_snap.fits;5.1163;26529.8;4.0867;0
20240224145012332_HFN-R3_snap.fits;5.38328;26493.2;4.15257;0
20240224145112406_HFN-R3_snap.fits;5.10313;26455.1;4.68776;0
20240224145212481_HFN-R3_snap.fits;4.35522;26469.7;4.52154;0
20240224145312556_HFN-R3_snap.fits;5.79876;26522.5;3.87655;0
20240224145412630_HFN-R3_snap.fits;5.69884;26518.1;5.76642;0
20240224145512705_HFN-R3_snap.fits;4.86695;26459.5;5.28421;0
20240224145612780_HFN-R3_snap.fits;5.3519;26458;3.96215;0
20240224145712854_HFN-R3_snap.fits;4.38777;26493.2;4.03396;0
20240224145812929_HFN-R3_snap.fits;5.60657;26544.4;4.47117;0
20240224145913004_HFN-R3_snap.fits;6.53647;26472.7;5.12579;0
