# file name; noise; peak f.; mag.; duration
20240224154528214_HFN-R3_met.fits;4.45368;26491.7;9.09621;0.170667
20240224154535894_HFN-R3_met.fits;4.44968;26506.3;96.8344;0.512
20240224155108694_HFN-R3_met.fits;4.82754;26491.7;10.3986;0.512
20240224155236246_HFN-R3_met.fits;5.79904;26496.1;14.693;0.170667
20240224155528278_HFN-R3_met.fits;4.86474;26491.7;10.1581;0.341333
20240224155600022_HFN-R3_met.fits;4.50756;26510.7;13.4137;0.170667
20240224155708972_HFN-R3_met.fits;4.80114;26509.3;10.0215;0.170667
20240224155945985_HFN-R3_met.fits;4.25765;26485.8;8.73212;0.170667
20240224160042305_HFN-R3_met.fits;6.23372;26522.5;13.4089;0.512
20240224160112854_HFN-R3_met.fits;4.4932;26513.7;9.43253;0.341333
20240224160116780_HFN-R3_met.fits;5.08165;26516.6;18.9814;0.682667
20240224160212076_HFN-R3_met.fits;4.54769;26507.8;11.3053;0.341333
20240224160310273_HFN-R3_met.fits;4.38828;26510.7;9.70265;0.341333
20240224160708524_HFN-R3_met.fits;4.72193;26493.2;32.2527;0.512
20240224161315286_HFN-R3_met.fits;4.99068;26500.5;25.2205;0.512
20240224161542060_HFN-R3_met.fits;5.4808;26504.9;11.2907;0.170667
20240224161712001_HFN-R3_met.fits;4.68508;26496.1;11.581;0.170667
20240224162123222_HFN-R3_met.fits;4.59011;26497.6;9.99462;0.170667
20240224162151212_HFN-R3_met.fits;5.03273;26485.8;13.4086;0.170667
20240224162315862_HFN-R3_met.fits;5.21735;26500.5;57.4191;1.024
20240224162450412_HFN-R3_met.fits;5.43001;26507.8;10.9994;0.170667
20240224162517036_HFN-R3_met.fits;5.14153;26497.6;23.7701;0.341333
20240224162830572_HFN-R3_met.fits;4.8322;26500.5;13.8384;0.170667
20240224162847468_HFN-R3_met.fits;24.8907;26497.6;135.743;0.512
20240224163008876_HFN-R3_met.fits;4.55438;26499;11.228;0.170667
20240224163015361_HFN-R3_met.fits;4.71597;26500.5;21.699;0.341333
20240224163112876_HFN-R3_met.fits;4.54428;26507.8;11.7842;0.170667
20240224163142060_HFN-R3_met.fits;5.0014;26503.4;11.3735;0.341333
20240224163446380_HFN-R3_met.fits;4.87529;26490.2;29.531;0.341333
20240224163609665_HFN-R3_met.fits;4.57011;26515.1;12.1174;0.170667
20240224163644652_HFN-R3_met.fits;4.49929;26494.6;16.4583;0.512
20240224163701036_HFN-R3_met.fits;4.46218;26504.9;10.8642;0.341333
20240224163718956_HFN-R3_met.fits;4.39652;26507.8;10.4772;0.341333
20240224170022038_HFN-R3_snap.fits;5.03825;26482.9;5.27323;0
20240224170122113_HFN-R3_snap.fits;4.70323;26485.8;4.34914;0
20240224170222188_HFN-R3_snap.fits;5.15772;26521;4.04822;0
20240224170322262_HFN-R3_snap.fits;4.79712;26543;3.22069;0
20240224170422337_HFN-R3_snap.fits;4.78829;26547.4;4.02361;0
20240224170522412_HFN-R3_snap.fits;5.1618;26513.7;5.64856;0
20240224170622486_HFN-R3_snap.fits;5.1729;26494.6;3.29228;0
20240224170722561_HFN-R3_snap.fits;4.81323;26500.5;4.04508;0
20240224170822636_HFN-R3_snap.fits;5.9654;26529.8;3.96264;0
20240224170922710_HFN-R3_snap.fits;5.57595;26493.2;3.89158;0
20240224171022785_HFN-R3_snap.fits;5.15921;26534.2;3.86404;0
20240224171122860_HFN-R3_snap.fits;5.58937;26547.4;5.90775;0
20240224171222934_HFN-R3_snap.fits;5.35914;26504.9;5.55256;0
20240224171323009_HFN-R3_snap.fits;5.01746;26460.9;4.66162;0
20240224171423084_HFN-R3_snap.fits;5.28273;26499;5.4071;0
20240224171523158_HFN-R3_snap.fits;6.04789;26507.8;5.24135;0
20240224171623233_HFN-R3_snap.fits;4.96343;26525.4;5.02984;0
20240224171723308_HFN-R3_snap.fits;6.02633;26481.4;4.56526;0
20240224171823382_HFN-R3_snap.fits;6.06451;26544.4;4.22375;0
20240224171923457_HFN-R3_snap.fits;5.49122;26538.6;6.13476;0
20240224172023532_HFN-R3_snap.fits;5.21962;26526.9;6.04302;0
20240224172123606_HFN-R3_snap.fits;4.78947;26529.8;5.63844;0
20240224172223681_HFN-R3_snap.fits;5.2898;26449.2;4.82784;0
20240224172323756_HFN-R3_snap.fits;5.55919;26455.1;4.68107;0
20240224172423830_HFN-R3_snap.fits;5.47234;26506.3;4.93495;0
20240224172523905_HFN-R3_snap.fits;5.33163;26509.3;4.19293;0
20240224172623980_HFN-R3_snap.fits;4.71909;26475.6;4.29378;0
20240224172724054_HFN-R3_snap.fits;5.01999;26526.9;4.06779;0
20240224172824129_HFN-R3_snap.fits;6.17622;26513.7;5.13756;0
20240224172924204_HFN-R3_snap.fits;4.12709;26534.2;4.87961;0
20240224173024278_HFN-R3_snap.fits;5.39695;26519.5;5.09185;0
20240224173124353_HFN-R3_snap.fits;5.04451;26541.5;3.69998;0
20240224173224428_HFN-R3_snap.fits;5.41972;26491.7;5.52861;0
20240224173324502_HFN-R3_snap.fits;5.38715;26532.7;4.41647;0
20240224173424577_HFN-R3_snap.fits;5.11405;26522.5;4.1451;0
20240224173524652_HFN-R3_snap.fits;6.32604;26465.3;5.09906;0
20240224173624726_HFN-R3_snap.fits;7.54108;26544.4;4.36719;0
20240224173724801_HFN-R3_snap.fits;5.80217;26500.5;4.58121;0
20240224173824876_HFN-R3_snap.fits;4.92405;26466.8;4.26199;0
20240224173924950_HFN-R3_snap.fits;4.83616;26532.7;4.96706;0
20240224174025025_HFN-R3_snap.fits;5.8168;26458;4.34477;0
20240224174125100_HFN-R3_snap.fits;5.07967;26535.6;5.25038;0
20240224174225174_HFN-R3_snap.fits;4.43928;26519.5;3.87949;0
20240224174325249_HFN-R3_snap.fits;5.16053;26535.6;4.08077;0
20240224174425324_HFN-R3_snap.fits;5.76637;26450.7;4.1784;0
20240224174525398_HFN-R3_snap.fits;6.37977;26449.2;4.62886;0
20240224174625473_HFN-R3_snap.fits;4.6877;26502;5.65566;0
20240224174725548_HFN-R3_snap.fits;5.61478;26468.3;4.25618;0
20240224174825622_HFN-R3_snap.fits;6.13722;26510.7;4.56024;0
20240224174925697_HFN-R3_snap.fits;5.84794;26449.2;6.05825;0
20240224175025772_HFN-R3_snap.fits;6.24038;26458;5.46573;0
20240224175125846_HFN-R3_snap.fits;6.97361;26529.8;4.62617;0
20240224175225921_HFN-R3_snap.fits;5.97163;26503.4;5.54725;0
20240224175325996_HFN-R3_snap.fits;9.158;26521;8.89292;0
20240224175426070_HFN-R3_snap.fits;7.10127;26477.1;6.5379;0
20240224175526145_HFN-R3_snap.fits;7.71932;26469.7;5.64974;0
20240224175626220_HFN-R3_snap.fits;6.75704;26478.5;6.18725;0
20240224175726294_HFN-R3_snap.fits;9.04491;26490.2;5.34558;0
20240224175826369_HFN-R3_snap.fits;7.03222;26500.5;7.94964;0
20240224175926444_HFN-R3_snap.fits;6.89748;26512.2;6.73975;0
