# file name; noise; peak f.; mag.; duration
20240224184437996_HFN-R3_met.fits;6.66578;26484.4;34.5132;0.341333
20240224184449601_HFN-R3_met.fits;6.67466;26518.1;15.3935;0.170667
20240224184504620_HFN-R3_met.fits;6.24706;26496.1;12.5042;0.170667
20240224184714497_HFN-R3_met.fits;4.94538;26493.2;18.2232;0.170667
20240224184817132_HFN-R3_met.fits;7.53398;26477.1;48.6797;0.170667
20240224184840854_HFN-R3_met.fits;6.92913;26510.7;30.4286;0.170667
20240224184921473_HFN-R3_met.fits;6.01338;26502;20.7959;0.341333
20240224185054145_HFN-R3_met.fits;7.07117;26490.2;18.4788;0.170667
20240224185141078_HFN-R3_met.fits;6.16885;26509.3;19.4478;0.170667
20240224185314092_HFN-R3_met.fits;5.00904;26487.3;12.3208;0.682667
20240224185517313_HFN-R3_met.fits;5.97696;26507.8;19.9287;0.170667
20240224185531308_HFN-R3_met.fits;6.25584;26509.3;13.8301;0.170667
20240224185714390_HFN-R3_met.fits;7.6978;26504.9;50.8419;1.024
20240224185721900_HFN-R3_met.fits;5.44814;26466.8;14.4491;0.341333
20240224185807638_HFN-R3_met.fits;4.82346;26481.4;13.028;0.170667
20240224185939798_HFN-R3_met.fits;7.11215;26510.7;22.1896;0.512
20240224190045334_HFN-R3_met.fits;7.63567;26484.4;18.9043;0.170667
20240224190106497_HFN-R3_met.fits;7.34338;26474.1;23.3691;0.341333
20240224190206913_HFN-R3_met.fits;6.63613;26491.7;15.1129;0.170667
20240224190402113_HFN-R3_met.fits;5.57832;26500.5;11.3642;0.170667
20240224190442732_HFN-R3_met.fits;6.78391;26506.3;100.2;0.341333
20240224190539734_HFN-R3_met.fits;6.44063;26507.8;24.9516;0.341333
20240224190556630_HFN-R3_met.fits;7.94388;26500.5;19.899;1.19467
20240224190614721_HFN-R3_met.fits;7.04836;26491.7;15.2862;0.341333
20240224190815894_HFN-R3_met.fits;5.18492;26456.5;10.8903;0.170667
20240224191023553_HFN-R3_met.fits;6.66899;26496.1;26.3574;0.170667
20240224191228310_HFN-R3_met.fits;5.42183;26497.6;16.3691;0.341333
20240224191302444_HFN-R3_met.fits;6.12455;26502;21.9052;0.341333
20240224192137174_HFN-R3_met.fits;6.69831;26471.2;32.925;0.853333
20240224192247318_HFN-R3_met.fits;6.19835;26496.1;17.357;0.170667
20240224192302337_HFN-R3_met.fits;7.3205;26456.5;16.2675;0.341333
20240224192348246_HFN-R3_met.fits;7.04464;26506.3;16.7411;0.170667
20240224192909100_HFN-R3_met.fits;5.44769;26529.8;15.6282;0.682667
20240224193155500_HFN-R3_met.fits;6.19426;26510.7;24.1276;0.170667
20240224193443777_HFN-R3_met.fits;6.24171;26500.5;64.6116;0.341333
20240224193506134_HFN-R3_met.fits;8.87191;26510.7;30.9051;0.341333
20240224193614742_HFN-R3_met.fits;7.12716;26500.5;25.9201;0.341333
20240224193832129_HFN-R3_met.fits;6.1937;26503.4;12.8219;0.170667
20240224193850390_HFN-R3_met.fits;6.01743;26525.4;14.1016;0.170667
20240224194009921_HFN-R3_met.fits;6.20322;26497.6;15.1441;0.341333
20240224194310316_HFN-R3_met.fits;7.41228;26503.4;77.4118;0.512
20240224194317654_HFN-R3_met.fits;5.98895;26515.1;13.2511;0.170667
20240224200035478_HFN-R3_snap.fits;7.46712;26472.7;6.51208;0
20240224200135553_HFN-R3_snap.fits;6.52094;26523.9;6.21213;0
20240224200235628_HFN-R3_snap.fits;7.36781;26497.6;7.89127;0
20240224200335702_HFN-R3_snap.fits;6.35155;26459.5;6.55773;0
20240224200435777_HFN-R3_snap.fits;7.29246;26462.4;6.59606;0
20240224200535852_HFN-R3_snap.fits;6.48347;26485.8;5.34033;0
20240224200635926_HFN-R3_snap.fits;7.1272;26478.5;7.16996;0
20240224200736001_HFN-R3_snap.fits;6.87124;26502;5.63469;0
20240224200836076_HFN-R3_snap.fits;6.15858;26490.2;6.92604;0
20240224200936150_HFN-R3_snap.fits;6.12939;26460.9;6.02924;0
20240224201036225_HFN-R3_snap.fits;6.45273;26545.9;6.27021;0
20240224201136300_HFN-R3_snap.fits;5.88903;26512.2;4.29389;0
20240224201236374_HFN-R3_snap.fits;5.90171;26458;5.96442;0
20240224201336449_HFN-R3_snap.fits;7.18846;26462.4;4.50414;0
20240224201436524_HFN-R3_snap.fits;5.78731;26499;4.8804;0
20240224201536598_HFN-R3_snap.fits;7.13457;26468.3;6.23294;0
20240224201636673_HFN-R3_snap.fits;7.50889;26488.8;5.82486;0
20240224201736748_HFN-R3_snap.fits;6.01003;26547.4;4.76567;0
20240224201836822_HFN-R3_snap.fits;7.79092;26509.3;6.85279;0
20240224201936897_HFN-R3_snap.fits;6.02046;26515.1;6.08925;0
20240224202036972_HFN-R3_snap.fits;6.52917;26529.8;5.94877;0
20240224202137046_HFN-R3_snap.fits;6.22186;26510.7;7.03716;0
20240224202237121_HFN-R3_snap.fits;7.61248;26507.8;6.20299;0
20240224202337196_HFN-R3_snap.fits;7.40457;26519.5;6.68239;0
20240224202437270_HFN-R3_snap.fits;7.05807;26450.7;5.56587;0
20240224202537345_HFN-R3_snap.fits;6.84515;26449.2;5.76169;0
20240224202637420_HFN-R3_snap.fits;6.24129;26497.6;6.71135;0
20240224202737494_HFN-R3_snap.fits;5.75434;26488.8;5.06874;0
20240224202837569_HFN-R3_snap.fits;8.3462;26509.3;5.74673;0
20240224202937644_HFN-R3_snap.fits;5.4956;26531.2;5.96722;0
20240224203037718_HFN-R3_snap.fits;6.59152;26541.5;5.98232;0
20240224203137793_HFN-R3_snap.fits;8.53854;26500.5;5.92737;0
20240224203237868_HFN-R3_snap.fits;6.80767;26487.3;5.98219;0
20240224203337942_HFN-R3_snap.fits;6.81547;26468.3;4.98147;0
20240224203438017_HFN-R3_snap.fits;5.64735;26545.9;6.00999;0
20240224203538092_HFN-R3_snap.fits;6.37647;26541.5;6.53486;0
20240224203638166_HFN-R3_snap.fits;6.08619;26526.9;5.90482;0
20240224203738241_HFN-R3_snap.fits;6.99006;26474.1;5.53701;0
20240224203838316_HFN-R3_snap.fits;6.69914;26469.7;6.16982;0
20240224203938390_HFN-R3_snap.fits;7.2074;26465.3;6.12652;0
20240224204038465_HFN-R3_snap.fits;7.11613;26544.4;6.45029;0
20240224204138540_HFN-R3_snap.fits;6.45937;26502;5.34669;0
20240224204238614_HFN-R3_snap.fits;7.09973;26465.3;5.83537;0
20240224204338689_HFN-R3_snap.fits;8.07492;26529.8;6.84593;0
20240224204438764_HFN-R3_snap.fits;6.54489;26497.6;7.36044;0
20240224204538838_HFN-R3_snap.fits;6.59294;26516.6;7.09469;0
20240224204638913_HFN-R3_snap.fits;6.32562;26469.7;5.79392;0
20240224204738988_HFN-R3_snap.fits;9.24188;26544.4;5.93544;0
20240224204839062_HFN-R3_snap.fits;7.49052;26547.4;5.64476;0
20240224204939137_HFN-R3_snap.fits;6.81127;26449.2;5.57318;0
20240224205039212_HFN-R3_snap.fits;6.84567;26465.3;4.94863;0
20240224205139286_HFN-R3_snap.fits;6.77164;26547.4;6.67997;0
20240224205239361_HFN-R3_snap.fits;6.29632;26471.2;6.29202;0
20240224205339436_HFN-R3_snap.fits;5.62776;26484.4;6.79438;0
20240224205439510_HFN-R3_snap.fits;6.87252;26462.4;5.5437;0
20240224205539585_HFN-R3_snap.fits;6.79337;26544.4;6.38022;0
20240224205639660_HFN-R3_snap.fits;6.51582;26502;5.5931;0
20240224205739734_HFN-R3_snap.fits;8.72656;26534.2;5.46192;0
20240224205839809_HFN-R3_snap.fits;7.37756;26535.6;7.51431;0
20240224205939884_HFN-R3_snap.fits;6.2271;26488.8;5.39357;0
