# file name; noise; peak f.; mag.; duration
20240224194555521_HFN-R3_met.fits;6.77781;26507.8;59.4621;0.341333
20240224194641942_HFN-R3_met.fits;7.1153;26494.6;17.7491;0.170667
20240224194734337_HFN-R3_met.fits;6.50504;26504.9;13.2637;0.170667
20240224194932097_HFN-R3_met.fits;6.91477;26500.5;17.0812;0.170667
20240224195032513_HFN-R3_met.fits;8.07414;26503.4;33.8763;0.512
20240224195035585_HFN-R3_met.fits;6.85199;26515.1;14.3763;0.170667
20240224195050774_HFN-R3_met.fits;6.88019;26512.2;27.9222;0.341333
20240224195148630_HFN-R3_met.fits;6.51702;26499;18.7097;0.682667
20240224195414721_HFN-R3_met.fits;7.10296;26502;24.7693;0.170667
20240224195649857_HFN-R3_met.fits;7.23973;26487.3;17.6313;0.512
20240224195843692_HFN-R3_met.fits;6.10005;26490.2;18.6753;0.341333
20240224195853761_HFN-R3_met.fits;5.66529;26507.8;18.1025;0.170667
20240224200030870_HFN-R3_met.fits;5.64548;26487.3;12.2022;0.170667
20240224200137089_HFN-R3_met.fits;5.59808;26493.2;12.1133;0.170667
20240224200612033_HFN-R3_met.fits;7.71515;26494.6;15.6986;0.170667
20240224200826177_HFN-R3_met.fits;6.68603;26502;17.0255;0.341333
20240224201149612_HFN-R3_met.fits;6.98785;26496.1;17.0111;0.170667
20240224201339009_HFN-R3_met.fits;6.54379;26475.6;59.8846;1.36533
20240224201453590_HFN-R3_met.fits;6.65401;26500.5;16.1877;0.341333
20240224201843308_HFN-R3_met.fits;6.7263;26515.1;19.7015;0.170667
20240224202057793_HFN-R3_met.fits;7.85532;26477.1;29.0384;0.170667
20240224202157697_HFN-R3_met.fits;6.77335;26496.1;103.144;0.341333
20240224202315350_HFN-R3_met.fits;5.27455;26491.7;10.7109;0.170667
20240224202339244_HFN-R3_met.fits;6.8021;26512.2;20.0864;0.170667
20240224202410988_HFN-R3_met.fits;7.70856;26485.8;28.9845;0.853333
20240224202506113_HFN-R3_met.fits;6.30055;26541.5;14.971;0.170667
20240224202542294_HFN-R3_met.fits;6.57299;26459.5;121.41;0.341333
20240224203104513_HFN-R3_met.fits;5.62463;26506.3;36.333;0.170667
20240224203316780_HFN-R3_met.fits;6.39777;26488.8;25.2909;0.170667
20240224203322924_HFN-R3_met.fits;6.90689;26500.5;18.0985;0.341333
20240224203444161_HFN-R3_met.fits;6.70859;26499;16.8207;0.341333
20240224203641068_HFN-R3_met.fits;6.89298;26493.2;41.2668;0.512
20240224204227862_HFN-R3_met.fits;7.75207;26496.1;25.4309;1.19467
20240224210039958_HFN-R3_snap.fits;7.20546;26456.5;6.13882;0
20240224210140033_HFN-R3_snap.fits;6.22966;26504.9;6.12803;0
20240224210240108_HFN-R3_snap.fits;7.62951;26513.7;6.05336;0
20240224210340182_HFN-R3_snap.fits;7.16636;26481.4;7.36691;0
20240224210440257_HFN-R3_snap.fits;8.13063;26506.3;5.75069;0
20240224210540332_HFN-R3_snap.fits;6.97612;26515.1;6.45535;0
20240224210640406_HFN-R3_snap.fits;5.90423;26499;5.1918;0
20240224210740481_HFN-R3_snap.fits;6.48341;26459.5;5.9785;0
20240224210840556_HFN-R3_snap.fits;6.36719;26516.6;5.7391;0
20240224210940630_HFN-R3_snap.fits;6.20013;26541.5;5.43701;0
20240224211040705_HFN-R3_snap.fits;5.64198;26526.9;4.55818;0
20240224211140780_HFN-R3_snap.fits;6.61977;26540;5.33379;0
20240224211240854_HFN-R3_snap.fits;6.85697;26482.9;6.38644;0
20240224211340929_HFN-R3_snap.fits;6.85637;26460.9;5.56076;0
20240224211441004_HFN-R3_snap.fits;5.56865;26487.3;4.0004;0
20240224211541078_HFN-R3_snap.fits;8.15908;26477.1;8.15609;0
20240224211641153_HFN-R3_snap.fits;7.28328;26455.1;5.03786;0
20240224211741228_HFN-R3_snap.fits;6.12848;26547.4;4.92638;0
20240224211841302_HFN-R3_snap.fits;6.77149;26537.1;4.21023;0
20240224211941377_HFN-R3_snap.fits;7.62523;26519.5;5.16145;0
20240224212041452_HFN-R3_snap.fits;6.55713;26538.6;6.68536;0
20240224212141526_HFN-R3_snap.fits;5.96449;26468.3;5.40927;0
20240224212241601_HFN-R3_snap.fits;6.49253;26449.2;6.00576;0
20240224212341676_HFN-R3_snap.fits;6.29719;26502;6.17164;0
20240224212441750_HFN-R3_snap.fits;6.16834;26500.5;7.85782;0
20240224212541825_HFN-R3_snap.fits;6.66514;26478.5;7.15352;0
20240224212641900_HFN-R3_snap.fits;6.72799;26465.3;5.01748;0
20240224212741974_HFN-R3_snap.fits;7.30757;26482.9;7.56648;0
20240224212842049_HFN-R3_snap.fits;6.70311;26463.9;5.37301;0
20240224212942124_HFN-R3_snap.fits;6.90393;26526.9;8.19482;0
20240224213042198_HFN-R3_snap.fits;7.12958;26452.1;5.83775;0
20240224213142273_HFN-R3_snap.fits;6.41732;26460.9;6.03957;0
20240224213242348_HFN-R3_snap.fits;6.45735;26455.1;5.28783;0
20240224213342422_HFN-R3_snap.fits;6.93878;26450.7;5.92905;0
20240224213442497_HFN-R3_snap.fits;7.38186;26528.3;6.74986;0
20240224213542572_HFN-R3_snap.fits;5.62837;26504.9;6.7584;0
20240224213642646_HFN-R3_snap.fits;6.66454;26507.8;6.02026;0
20240224213742721_HFN-R3_snap.fits;6.15552;26481.4;5.33799;0
20240224213842796_HFN-R3_snap.fits;7.2092;26485.8;5.81183;0
20240224213942870_HFN-R3_snap.fits;6.75943;26502;6.06398;0
20240224214042945_HFN-R3_snap.fits;6.75211;26490.2;6.75798;0
20240224214143020_HFN-R3_snap.fits;7.13507;26545.9;5.53914;0
20240224214243094_HFN-R3_snap.fits;6.70177;26544.4;7.86054;0
20240224214343169_HFN-R3_snap.fits;6.06299;26519.5;5.51242;0
20240224214443244_HFN-R3_snap.fits;5.3175;26522.5;4.53229;0
20240224214543318_HFN-R3_snap.fits;6.07838;26449.2;4.79187;0
20240224214643393_HFN-R3_snap.fits;5.3475;26494.6;4.05937;0
20240224214743468_HFN-R3_snap.fits;5.48597;26504.9;6.45434;0
20240224214843542_HFN-R3_snap.fits;5.13867;26515.1;5.42302;0
20240224214943617_HFN-R3_snap.fits;6.73589;26488.8;4.96814;0
20240224215043692_HFN-R3_snap.fits;5.81958;26512.2;6.36912;0
20240224215143766_HFN-R3_snap.fits;6.5584;26490.2;6.25755;0
20240224215243841_HFN-R3_snap.fits;6.37738;26515.1;4.47982;0
20240224215343916_HFN-R3_snap.fits;6.37374;26463.9;5.84399;0
20240224215443990_HFN-R3_snap.fits;4.71646;26540;4.13851;0
20240224215544065_HFN-R3_snap.fits;5.66172;26544.4;4.7698;0
20240224215644140_HFN-R3_snap.fits;5.29654;26526.9;4.03332;0
20240224215744214_HFN-R3_snap.fits;5.13367;26545.9;5.3619;0
20240224215844289_HFN-R3_snap.fits;4.7057;26547.4;4.85662;0
20240224215944364_HFN-R3_snap.fits;5.64215;26532.7;4.47897;0
