#timestamp,LO_Frequency,Hit,StdDev 
1708772415.7,286047003.4,N
1708772435.5,286047003.4,N
1708772455.4,286047006.0,N
1708772475.2,286047003.2,N
1708772495.0,286047003.6,N
1708772495.9,286047003.6,N
1708772515.8,286047003.9,N
1708772535.6,286047003.6,N
1708772555.4,286047005.4,N
1708772575.3,286047003.0,N
1708772595.1,286047005.4,N
1708772615.9,286047005.2,N
1708772635.7,286047007.1,N
1708772655.5,286047007.5,N
1708772675.4,286047004.7,N
1708772695.2,286047006.4,N
1708772715.0,286047004.5,N
1708772715.9,286047004.5,N
1708772735.8,286047007.2,Y
1708772755.6,286047003.1,P
1708772775.5,286047001.4,P
1708772795.3,286047001.7,N
1708772815.1,286047001.8,N
1708772835.9,286047001.3,N
1708772855.7,286047001.7,N
1708772875.5,286047001.8,N
1708772895.4,286047002.2,N
1708772915.2,286047003.9,Y
1708772935.1,286047002.8,P
1708772936.0,286047002.8,P
1708772955.8,286047001.2,P
1708772975.6,286047000.9,N
1708772995.5,286047002.7,Y
1708773015.3,286046998.9,P
1708773035.2,286046998.9,N
1708773055.9,286046999.1,N
1708773075.7,286046999.3,N
1708773095.6,286046998.7,N
1708773115.4,286047000.7,N
1708773135.2,286046998.1,N
1708773155.1,286046999.4,N
1708773156.0,286046999.4,N
1708773175.8,286046999.0,N
1708773195.7,286046998.3,N
1708773215.5,286046999.2,N
1708773235.3,286046999.5,N
1708773255.2,286046999.5,N
1708773275.9,286046998.1,N
1708773295.7,286046998.5,N
1708773315.6,286047000.8,N
1708773335.4,286047001.0,N
1708773355.2,286046998.5,N
1708773375.1,286047001.0,N
1708773376.0,286047001.0,N
1708773395.8,286047000.6,N
1708773415.7,286047000.4,N
1708773435.5,286046998.2,N
1708773455.3,286046999.9,N
1708773475.2,286047000.7,N
1708773495.0,286047000.8,N
1708773495.9,286047000.8,N
1708773515.8,286047000.6,N
1708773535.6,286046998.2,N
1708773555.4,286046998.8,N
1708773575.3,286046998.7,N
1708773595.1,286047001.2,N
1708773615.8,286047001.1,N
1708773635.7,286047000.7,N
1708773655.5,286046999.1,N
1708773675.4,286046998.1,N
1708773695.2,286047000.0,N
1708773715.0,286047002.3,N
1708773715.9,286047002.3,N
1708773735.8,286047001.9,N
1708773755.6,286047002.7,N
1708773775.4,286047002.2,N
1708773795.3,286047002.8,N
1708773815.1,286046999.8,N
1708773835.9,286047002.4,N
1708773855.7,286047001.6,N
1708773875.5,286047001.6,N
1708773895.4,286047001.7,N
1708773915.2,286047001.3,N
1708773935.0,286047001.3,N
1708773935.9,286047001.3,N
1708773955.8,286047001.4,N
1708773975.6,286047002.0,N
1708773995.5,286047001.3,N
1708774015.3,286047001.7,N
1708774035.1,286047001.3,N
1708774055.9,286047004.3,Y
1708774075.7,286046999.8,P
1708774095.6,286047000.1,N
1708774115.4,286047000.1,N
1708774135.2,286046999.9,N
1708774155.1,286047000.3,N
1708774156.0,286047000.3,N
1708774175.8,286047002.5,Y
1708774195.6,286046999.9,P
1708774215.5,286047000.6,P
1708774235.3,286047002.7,P
1708774255.2,286047002.7,N
1708774275.9,286046999.7,N
1708774295.7,286046999.7,N
1708774315.6,286046999.7,N
1708774335.4,286047002.0,N
1708774355.2,286047002.2,N
1708774375.1,286047002.3,N
1708774376.0,286047002.3,N
1708774395.8,286047001.8,N
1708774415.7,286047001.9,N
1708774435.5,286047001.5,N
1708774455.3,286047002.7,N
1708774475.2,286047002.1,N
1708774495.0,286047002.2,N
1708774495.9,286047002.2,N
1708774515.7,286047002.0,N
1708774535.6,286047001.9,N
1708774555.4,286047001.9,N
1708774575.3,286047001.8,N
1708774595.1,286047002.2,N
1708774596.0,286047002.2,N
1708774615.8,286047002.0,N
1708774635.7,286047002.6,N
1708774655.5,286047002.3,N
1708774675.3,286047002.7,N
1708774695.2,286047001.6,N
1708774715.0,286047002.1,N
1708774715.9,286047002.1,N
1708774735.8,286047000.1,N
1708774755.6,286047002.2,N
1708774775.4,286047001.8,N
1708774795.3,286047004.0,Y
1708774815.1,286047001.5,P
1708774835.8,286047002.8,P
1708774855.7,286047002.3,P
1708774875.5,286047002.0,Y
1708774895.4,286047001.1,P
1708774915.2,286046998.8,N
1708774935.0,286046999.4,N
1708774935.9,286046999.4,N
1708774955.8,286046995.3,Y
1708774975.6,286046995.5,P
1708774995.5,286046996.2,N
1708775015.3,286046994.1,N
1708775035.1,286046994.2,N
1708775055.9,286046992.1,Y
1708775075.7,286046997.6,P
1708775095.5,286046996.8,P
1708775115.4,286046998.7,N
1708775135.2,286046998.8,N
1708775155.1,286047001.1,N
1708775156.0,286047001.1,N
1708775175.8,286047001.2,N
1708775195.6,286047000.0,N
1708775215.5,286047002.6,N
1708775235.3,286046999.8,N
1708775255.1,286047002.0,N
1708775275.9,286047001.9,N
1708775295.7,286047002.5,N
1708775315.6,286047002.5,N
1708775335.4,286047002.1,N
1708775355.2,286047001.6,N
1708775375.1,286047002.1,N
1708775376.0,286047002.1,N
1708775395.8,286047001.7,N
1708775415.6,286047001.4,N
1708775435.5,286047002.2,N
1708775455.3,286047001.9,N
1708775475.2,286047001.7,N
1708775495.9,286047004.4,N
1708775515.7,286047003.9,N
1708775535.6,286047005.9,N
1708775555.4,286047001.5,N
1708775575.2,286047001.3,N
1708775595.1,286047002.5,N
1708775596.0,286047002.5,N
1708775615.8,286047001.8,N
1708775635.7,286047001.8,N
1708775655.5,286047002.3,N
1708775675.3,286047000.2,N
1708775695.2,286047001.2,N
1708775715.9,286046996.5,N
1708775735.7,286046999.3,N
1708775755.6,286047001.1,N
1708775775.4,286046999.8,N
1708775795.2,286047001.8,N
1708775815.1,286047002.5,N
1708775816.0,286047002.5,N
1708775835.8,286047001.5,N
1708775855.7,286047001.8,N
1708775875.5,286047002.8,N
1708775895.3,286047003.8,N
1708775915.2,286047003.4,N
1708775935.0,286047003.5,N
1708775935.9,286047003.5,N
1708775955.8,286047001.7,N
1708775975.6,286047004.1,N
1708775995.4,286047004.0,N
