# file name; noise; peak f.; mag.; duration
20240224214342145_HFN-R3_met.fits;6.97321;26497.6;19.1657;0.170667
20240224214722988_HFN-R3_met.fits;4.54261;26500.5;12.2204;0.170667
20240224214807873_HFN-R3_met.fits;5.11502;26480;18.0479;0.341333
20240224214947542_HFN-R3_met.fits;4.9861;26509.3;15.3001;0.341333
20240224215112705_HFN-R3_met.fits;5.02524;26499;41.3975;0.512
20240224215309100_HFN-R3_met.fits;6.02747;26494.6;37.6953;0.341333
20240224215532460_HFN-R3_met.fits;5.47928;26504.9;13.3694;0.170667
20240224215558230_HFN-R3_met.fits;5.34854;26484.4;13.6525;0.170667
20240224215728684_HFN-R3_met.fits;5.87636;26485.8;18.825;0.170667
20240224215747116_HFN-R3_met.fits;5.50816;26499;13.4644;0.170667
20240224215753430_HFN-R3_met.fits;5.76554;26500.5;15.7869;0.341333
20240224215824492_HFN-R3_met.fits;5.64722;26510.7;12.4164;0.512
20240224220021569_HFN-R3_met.fits;5.2882;26491.7;16.0567;0.170667
20240224220050582_HFN-R3_met.fits;4.98479;26519.5;74.7803;0.341333
20240224220259777_HFN-R3_met.fits;6.24316;26497.6;29.014;0.341333
20240224220311041_HFN-R3_met.fits;4.63131;26475.6;14.8864;0.170667
20240224220834284_HFN-R3_met.fits;5.56136;26491.7;16.2506;0.341333
20240224220900054_HFN-R3_met.fits;5.36253;26512.2;36.8105;0.341333
20240224221014977_HFN-R3_met.fits;4.3694;26487.3;19.6395;0.170667
20240224221220246_HFN-R3_met.fits;5.63849;26506.3;13.2227;0.170667
20240224221320150_HFN-R3_met.fits;5.44752;26488.8;26.0971;0.341333
20240224221504086_HFN-R3_met.fits;5.14147;26485.8;60.5372;0.341333
20240224221520470_HFN-R3_met.fits;6.31199;26496.1;24.8615;1.024
20240224221549996_HFN-R3_met.fits;5.39648;26472.7;15.0581;0.170667
20240224221557164_HFN-R3_met.fits;5.45085;26522.5;16.9902;0.170667
20240224221836908_HFN-R3_met.fits;5.135;26512.2;12.2375;0.170667
20240224222004460_HFN-R3_met.fits;5.06586;26484.4;14.2056;0.170667
20240224222437697_HFN-R3_met.fits;6.00089;26509.3;16.3573;0.341333
20240224222456641_HFN-R3_met.fits;5.66513;26502;13.5104;0.170667
20240224222542892_HFN-R3_met.fits;5.64013;26504.9;18.494;0.170667
20240224222625046_HFN-R3_met.fits;5.48847;26516.6;15.0994;0.170667
20240224222845676_HFN-R3_met.fits;4.71349;26504.9;10.3516;4.77867
20240224223218668_HFN-R3_met.fits;5.83728;26474.1;16.5509;0.170667
20240224223332566_HFN-R3_met.fits;5.61912;26496.1;12.9096;0.170667
20240224223340929_HFN-R3_met.fits;5.59887;26500.5;24.9573;0.341333
20240224223344854_HFN-R3_met.fits;5.02105;26491.7;15.3909;9.89867
20240224223358508_HFN-R3_met.fits;5.19701;26528.3;13.1316;0.341333
20240224223440833_HFN-R3_met.fits;4.30063;26496.1;16.0834;0.170667
20240224223626817_HFN-R3_met.fits;5.73944;26494.6;26.8739;0.341333
20240224224206956_HFN-R3_met.fits;5.70126;26503.4;28.2498;0.170667
20240224230048918_HFN-R3_snap.fits;5.35902;26496.1;4.12514;0
20240224230148993_HFN-R3_snap.fits;5.97582;26463.9;6.62106;0
20240224230249068_HFN-R3_snap.fits;5.34327;26488.8;5.36269;0
20240224230349142_HFN-R3_snap.fits;5.47846;26455.1;5.82458;0
20240224230449217_HFN-R3_snap.fits;6.95291;26460.9;4.975;0
20240224230549292_HFN-R3_snap.fits;4.51589;26547.4;4.30135;0
20240224230649366_HFN-R3_snap.fits;5.83736;26541.5;4.20226;0
20240224230749441_HFN-R3_snap.fits;6.19526;26529.8;4.54188;0
20240224230849516_HFN-R3_snap.fits;5.91358;26497.6;3.94759;0
20240224230949590_HFN-R3_snap.fits;4.65251;26522.5;4.52967;0
20240224231049665_HFN-R3_snap.fits;5.59131;26547.4;6.09987;0
20240224231149740_HFN-R3_snap.fits;6.27443;26471.2;5.46517;0
20240224231249814_HFN-R3_snap.fits;5.72009;26493.2;4.64171;0
20240224231349889_HFN-R3_snap.fits;5.26339;26450.7;5.36431;0
20240224231449964_HFN-R3_snap.fits;5.5689;26510.7;4.87306;0
20240224231550038_HFN-R3_snap.fits;5.09376;26462.4;5.12954;0
20240224231650113_HFN-R3_snap.fits;5.48056;26458;7.03738;0
20240224231750188_HFN-R3_snap.fits;6.10617;26472.7;4.55458;0
20240224231850262_HFN-R3_snap.fits;5.64121;26537.1;5.90834;0
20240224231950337_HFN-R3_snap.fits;5.22537;26455.1;5.88585;0
20240224232050412_HFN-R3_snap.fits;5.37939;26475.6;4.98173;0
20240224232150486_HFN-R3_snap.fits;5.31917;26497.6;4.89502;0
20240224232250561_HFN-R3_snap.fits;5.75321;26513.7;5.46291;0
20240224232350636_HFN-R3_snap.fits;4.20081;26490.2;4.31705;0
20240224232450710_HFN-R3_snap.fits;5.74517;26503.4;4.24729;0
20240224232550785_HFN-R3_snap.fits;5.58091;26496.1;5.91184;0
20240224232650860_HFN-R3_snap.fits;5.10507;26463.9;4.95593;0
20240224232750934_HFN-R3_snap.fits;5.81298;26475.6;4.72229;0
20240224232851009_HFN-R3_snap.fits;5.44746;26462.4;3.86433;0
20240224232951084_HFN-R3_snap.fits;7.13653;26497.6;4.78109;0
20240224233051158_HFN-R3_snap.fits;7.11921;26469.7;3.72729;0
20240224233151233_HFN-R3_snap.fits;5.42741;26456.5;5.7636;0
20240224233251308_HFN-R3_snap.fits;5.50051;26515.1;5.46224;0
20240224233351382_HFN-R3_snap.fits;6.17104;26487.3;5.40064;0
20240224233451457_HFN-R3_snap.fits;5.58264;26532.7;5.20231;0
20240224233551532_HFN-R3_snap.fits;5.60496;26497.6;4.89844;0
20240224233651606_HFN-R3_snap.fits;6.05134;26538.6;6.65753;0
20240224233751681_HFN-R3_snap.fits;5.87938;26463.9;4.08909;0
20240224233851756_HFN-R3_snap.fits;5.88546;26459.5;6.17513;0
20240224233951830_HFN-R3_snap.fits;5.98187;26462.4;7.35901;0
20240224234051905_HFN-R3_snap.fits;5.95527;26525.4;5.87013;0
20240224234151980_HFN-R3_snap.fits;5.95676;26487.3;4.43608;0
20240224234252054_HFN-R3_snap.fits;5.35929;26522.5;6.03337;0
20240224234352129_HFN-R3_snap.fits;5.20766;26545.9;4.73582;0
20240224234452204_HFN-R3_snap.fits;5.66481;26497.6;5.36689;0
20240224234552278_HFN-R3_snap.fits;4.76163;26547.4;5.30301;0
20240224234652353_HFN-R3_snap.fits;5.77976;26458;5.10941;0
20240224234752428_HFN-R3_snap.fits;6.01423;26471.2;6.05372;0
20240224234852502_HFN-R3_snap.fits;5.74878;26506.3;5.30437;0
20240224234952577_HFN-R3_snap.fits;6.24974;26493.2;4.58752;0
20240224235052652_HFN-R3_snap.fits;4.91338;26482.9;4.66388;0
20240224235152726_HFN-R3_snap.fits;5.50982;26452.1;5.31519;0
20240224235252801_HFN-R3_snap.fits;6.81958;26456.5;3.72886;0
20240224235352876_HFN-R3_snap.fits;5.71375;26477.1;5.6284;0
20240224235452950_HFN-R3_snap.fits;5.52379;26521;5.05858;0
20240224235553025_HFN-R3_snap.fits;5.91237;26449.2;6.0768;0
20240224235653100_HFN-R3_snap.fits;5.53054;26522.5;4.58412;0
20240224235753174_HFN-R3_snap.fits;5.54397;26490.2;6.93307;0
20240224235853249_HFN-R3_snap.fits;5.83636;26499;5.40083;0
20240224235953324_HFN-R3_snap.fits;6.39884;26518.1;4.54647;0
