# file name; noise; peak f.; mag.; duration
20240224004349612_HFN-R3_met.fits;4.9924;26488.8;17.1662;0.341333
20240224004510166_HFN-R3_met.fits;4.15857;26497.6;14.749;0.170667
20240224004713900_HFN-R3_met.fits;4.48452;26490.2;91.8356;0.512
20240224004732502_HFN-R3_met.fits;5.92631;26460.9;16.2603;0.170667
20240224004851180_HFN-R3_met.fits;5.02957;26481.4;14.0438;0.341333
20240224004953473_HFN-R3_met.fits;4.88591;26502;15.7445;0.170667
20240224005050134_HFN-R3_met.fits;5.04516;26538.6;22.511;0.341333
20240224005237654_HFN-R3_met.fits;4.85722;26499;13.4222;0.170667
20240224005323052_HFN-R3_met.fits;4.85517;26503.4;9.91723;0.170667
20240224005345580_HFN-R3_met.fits;5.3005;26475.6;24.5365;0.341333
20240224005438828_HFN-R3_met.fits;4.85839;26499;47.7407;0.341333
20240224005935276_HFN-R3_met.fits;5.02533;26456.5;15.4358;0.170667
20240224010033814_HFN-R3_met.fits;5.10506;26491.7;10.2943;0.170667
20240224010053953_HFN-R3_met.fits;5.32252;26507.8;14.0745;0.341333
20240224010057708_HFN-R3_met.fits;5.10493;26488.8;33.2625;0.682667
20240224010125697_HFN-R3_met.fits;5.32223;26506.3;14.6654;0.341333
20240224010422678_HFN-R3_met.fits;4.38685;26463.9;19.3665;0.170667
20240224010620097_HFN-R3_met.fits;5.77729;26471.2;12.4594;0.341333
20240224010733313_HFN-R3_met.fits;5.97156;26459.5;17.7306;0.341333
20240224010952065_HFN-R3_met.fits;4.7382;26490.2;12.5928;0.170667
20240224011010668_HFN-R3_met.fits;4.69583;26485.8;16.6473;0.170667
20240224011018006_HFN-R3_met.fits;4.49675;26491.7;15.3498;0.341333
20240224011042924_HFN-R3_met.fits;4.27324;26484.4;14.9933;0.512
20240224011110401_HFN-R3_met.fits;4.66925;26504.9;20.135;0.341333
20240224011112790_HFN-R3_met.fits;4.83883;26462.4;20.4931;0.170667
20240224011210134_HFN-R3_met.fits;5.24273;26497.6;29.1703;0.341333
20240224011236246_HFN-R3_met.fits;5.12678;26490.2;21.4146;0.170667
20240224011355777_HFN-R3_met.fits;5.19407;26478.5;15.4569;0.170667
20240224011427862_HFN-R3_met.fits;4.61267;26480;12.2972;0.170667
20240224011445612_HFN-R3_met.fits;4.60488;26497.6;13.1989;0.170667
20240224011634497_HFN-R3_met.fits;4.64089;26477.1;9.89271;0.170667
20240224011826625_HFN-R3_met.fits;5.35861;26504.9;48.6793;0.512
20240224011905366_HFN-R3_met.fits;4.73205;26500.5;10.4079;0.170667
20240224011914241_HFN-R3_met.fits;5.19182;26484.4;11.3147;0.170667
20240224012013804_HFN-R3_met.fits;5.95519;26513.7;18.4324;0.170667
20240224012016705_HFN-R3_met.fits;5.42444;26490.2;11.4044;0.341333
20240224012119852_HFN-R3_met.fits;4.64295;26500.5;20.0019;0.341333
20240224012638657_HFN-R3_met.fits;4.65945;26493.2;11.8908;0.170667
20240224012712108_HFN-R3_met.fits;5.06033;26493.2;11.4248;0.341333
20240224012748460_HFN-R3_met.fits;5.0951;26493.2;24.8891;0.170667
20240224012910892_HFN-R3_met.fits;4.41585;26491.7;9.64857;0.170667
20240224013103873_HFN-R3_met.fits;4.97387;26488.8;14.8021;0.170667
20240224013141420_HFN-R3_met.fits;5.10702;26504.9;13.2108;0.170667
20240224013154902_HFN-R3_met.fits;4.53394;26526.9;9.27648;0.170667
20240224013340545_HFN-R3_met.fits;5.21242;26509.3;19.8718;0.341333
20240224013345836_HFN-R3_met.fits;5.16603;26503.4;16.0816;0.170667
20240224013544108_HFN-R3_met.fits;4.84738;26496.1;44.4879;0.512
20240224013805590_HFN-R3_met.fits;4.94914;26482.9;38.1423;0.341333
20240224013915222_HFN-R3_met.fits;5.23918;26488.8;13.6993;0.341333
20240224013950380_HFN-R3_met.fits;4.81443;26503.4;42.0902;0.341333
20240224014108886_HFN-R3_met.fits;4.3088;26506.3;9.41582;0.170667
20240224014113836_HFN-R3_met.fits;5.54967;26485.8;15.2149;0.170667
20240224014150358_HFN-R3_met.fits;4.83542;26485.8;24.5298;1.536
20240224014203329_HFN-R3_met.fits;5.17847;26518.1;38.2785;0.341333
20240224014219542_HFN-R3_met.fits;4.58106;26491.7;13.0629;0.170667
20240224014250433_HFN-R3_met.fits;4.58772;26503.4;64.8239;0.512
20240224020014913_HFN-R3_snap.fits;4.83766;26513.7;3.82764;0
20240224020114988_HFN-R3_snap.fits;4.7874;26535.6;2.96083;0
20240224020215062_HFN-R3_snap.fits;4.90713;26502;4.37182;0
20240224020315137_HFN-R3_snap.fits;4.94394;26453.6;4.96074;0
20240224020415212_HFN-R3_snap.fits;4.66644;26496.1;4.65743;0
20240224020515286_HFN-R3_snap.fits;5.67665;26541.5;3.12245;0
20240224020615361_HFN-R3_snap.fits;4.54169;26497.6;4.14661;0
20240224020715436_HFN-R3_snap.fits;4.38181;26487.3;4.726;0
20240224020815510_HFN-R3_snap.fits;4.69359;26540;4.45297;0
20240224020915585_HFN-R3_snap.fits;3.99343;26538.6;4.71085;0
20240224021015660_HFN-R3_snap.fits;4.9645;26463.9;4.27061;0
20240224021115734_HFN-R3_snap.fits;5.16374;26525.4;4.206;0
20240224021215809_HFN-R3_snap.fits;4.22712;26477.1;3.85608;0
20240224021315884_HFN-R3_snap.fits;5.11847;26500.5;3.23115;0
20240224021415958_HFN-R3_snap.fits;4.60648;26488.8;4.46955;0
20240224021516033_HFN-R3_snap.fits;4.56002;26537.1;2.62403;0
20240224021616108_HFN-R3_snap.fits;4.1565;26490.2;5.32833;0
20240224021716182_HFN-R3_snap.fits;4.50663;26474.1;4.0495;0
20240224021816257_HFN-R3_snap.fits;4.01025;26543;4.37019;0
20240224021916332_HFN-R3_snap.fits;6.14547;26503.4;4.94719;0
20240224022016406_HFN-R3_snap.fits;4.44224;26460.9;4.64934;0
20240224022116481_HFN-R3_snap.fits;5.11301;26453.6;4.09742;0
20240224022216556_HFN-R3_snap.fits;4.5432;26466.8;4.21595;0
20240224022316630_HFN-R3_snap.fits;4.34971;26496.1;5.15991;0
20240224022416705_HFN-R3_snap.fits;4.89905;26500.5;4.00307;0
20240224022516780_HFN-R3_snap.fits;4.64086;26503.4;4.28115;0
20240224022616854_HFN-R3_snap.fits;4.52747;26484.4;4.44329;0
20240224022716929_HFN-R3_snap.fits;5.0259;26499;5.26569;0
20240224022817004_HFN-R3_snap.fits;4.59577;26515.1;3.19262;0
20240224022917078_HFN-R3_snap.fits;5.27441;26485.8;4.60446;0
20240224023017153_HFN-R3_snap.fits;4.51483;26522.5;3.66993;0
20240224023117228_HFN-R3_snap.fits;4.77769;26538.6;4.30825;0
20240224023217302_HFN-R3_snap.fits;5.23752;26534.2;4.36405;0
20240224023317377_HFN-R3_snap.fits;3.95404;26512.2;4.80364;0
20240224023417452_HFN-R3_snap.fits;4.43779;26547.4;4.29594;0
20240224023517526_HFN-R3_snap.fits;4.48906;26509.3;3.71652;0
20240224023617601_HFN-R3_snap.fits;4.27718;26468.3;3.53296;0
20240224023717676_HFN-R3_snap.fits;5.04043;26532.7;3.90527;0
20240224023817750_HFN-R3_snap.fits;4.43737;26502;3.5033;0
20240224023917825_HFN-R3_snap.fits;4.605;26449.2;3.60998;0
20240224024017900_HFN-R3_snap.fits;4.48513;26519.5;4.85756;0
20240224024117974_HFN-R3_snap.fits;4.45724;26534.2;4.86083;0
20240224024218049_HFN-R3_snap.fits;4.06235;26459.5;3.90231;0
20240224024318124_HFN-R3_snap.fits;4.79559;26477.1;3.90976;0
20240224024418198_HFN-R3_snap.fits;5.65277;26491.7;5.66643;0
20240224024518273_HFN-R3_snap.fits;4.70831;26460.9;3.96847;0
20240224024618348_HFN-R3_snap.fits;4.94287;26541.5;3.58461;0
20240224024718422_HFN-R3_snap.fits;4.42433;26532.7;4.33759;0
20240224024818497_HFN-R3_snap.fits;5.36289;26507.8;3.74876;0
20240224024918572_HFN-R3_snap.fits;4.74329;26475.6;4.76761;0
20240224025018646_HFN-R3_snap.fits;4.72268;26460.9;5.09145;0
20240224025118721_HFN-R3_snap.fits;5.45083;26462.4;4.17049;0
20240224025218796_HFN-R3_snap.fits;4.50975;26529.8;3.59585;0
20240224025318870_HFN-R3_snap.fits;5.03955;26507.8;4.35452;0
20240224025418945_HFN-R3_snap.fits;4.43136;26538.6;3.52076;0
20240224025519020_HFN-R3_snap.fits;4.97439;26518.1;4.18224;0
20240224025619094_HFN-R3_snap.fits;4.49615;26460.9;3.5521;0
20240224025719169_HFN-R3_snap.fits;4.64067;26458;4.32339;0
20240224025819244_HFN-R3_snap.fits;5.62843;26478.5;4.67921;0
20240224025919318_HFN-R3_snap.fits;4.81543;26462.4;3.68976;0
