# file name; noise; peak f.; mag.; duration
20240224134535297_HFN-R3_met.fits;4.34722;26499;10.9574;0.682667
20240224134557825_HFN-R3_met.fits;4.68409;26502;20.1583;0.341333
20240224134617964_HFN-R3_met.fits;4.45548;26516.6;9.89487;0.341333
20240224134702166_HFN-R3_met.fits;4.27104;26497.6;8.61157;0.170667
20240224134712577_HFN-R3_met.fits;4.71565;26494.6;11.7099;0.512
20240224134810774_HFN-R3_met.fits;3.9005;26463.9;10.0284;0.170667
20240224134858902_HFN-R3_met.fits;5.4478;26510.7;23.5302;1.19467
20240224134920406_HFN-R3_met.fits;3.99373;26500.5;8.55198;0.170667
20240224135022358_HFN-R3_met.fits;4.78838;26507.8;12.2126;0.341333
20240224135027990_HFN-R3_met.fits;3.96485;26504.9;7.99895;0.170667
20240224135133697_HFN-R3_met.fits;4.17043;26503.4;16.6814;0.341333
20240224135151617_HFN-R3_met.fits;3.73765;26497.6;17.0925;0.341333
20240224135233430_HFN-R3_met.fits;4.39584;26503.4;15.2931;0.170667
20240224135355692_HFN-R3_met.fits;5.00653;26459.5;10.8891;0.341333
20240224135507030_HFN-R3_met.fits;4.46575;26499;18.698;0.170667
20240224135517953_HFN-R3_met.fits;3.61237;26507.8;12.9254;0.170667
20240224135909889_HFN-R3_met.fits;4.27225;26502;16.2676;0.170667
20240224135920641_HFN-R3_met.fits;3.81088;26513.7;30.7565;0.512
20240224140106454_HFN-R3_met.fits;3.63435;26502;8.4043;0.341333
20240224140128812_HFN-R3_met.fits;4.00725;26507.8;8.6141;0.170667
20240224140342956_HFN-R3_met.fits;4.72197;26494.6;27.5184;0.512
20240224140739841_HFN-R3_met.fits;4.6641;26469.7;30.9579;0.341333
20240224140909100_HFN-R3_met.fits;4.04743;26506.3;9.14696;0.170667
20240224141018049_HFN-R3_met.fits;5.04691;26507.8;14.6973;0.512
20240224141145089_HFN-R3_met.fits;5.39105;26497.6;13.8761;0.170667
20240224141353601_HFN-R3_met.fits;4.67825;26502;17.6641;0.512
20240224141718230_HFN-R3_met.fits;4.86471;26507.8;11.1154;0.170667
20240224141816428_HFN-R3_met.fits;4.4116;26497.6;25.2106;0.170667
20240224141825814_HFN-R3_met.fits;5.1099;26497.6;25.189;0.341333
20240224142002412_HFN-R3_met.fits;4.74663;26523.9;10.608;0.853333
20240224142143446_HFN-R3_met.fits;4.10874;26504.9;8.64369;0.341333
20240224142327382_HFN-R3_met.fits;4.02032;26507.8;43.6594;0.341333
20240224142401174_HFN-R3_met.fits;4.69206;26516.6;11.5832;0.170667
20240224142452374_HFN-R3_met.fits;4.13327;26500.5;16.6251;0.512
20240224142641772_HFN-R3_met.fits;4.32699;26506.3;9.76855;0.170667
20240224142657814_HFN-R3_met.fits;4.09045;26500.5;14.1331;0.170667
20240224143124396_HFN-R3_met.fits;5.56547;26491.7;24.4218;0.512
20240224143131905_HFN-R3_met.fits;4.5992;26484.4;14.7534;0.170667
20240224143400897_HFN-R3_met.fits;3.90424;26509.3;9.65688;0.170667
20240224143702657_HFN-R3_met.fits;5.05292;26494.6;12.8694;0.341333
20240224143937281_HFN-R3_met.fits;4.48943;26497.6;15.926;0.341333
20240224144008001_HFN-R3_met.fits;3.71629;26497.6;12.5106;0.341333
20240224144036673_HFN-R3_met.fits;4.1801;26504.9;9.262;0.170667
20240224150013078_HFN-R3_snap.fits;5.264;26452.1;3.65556;0
20240224150113153_HFN-R3_snap.fits;6.1338;26474.1;5.16266;0
20240224150213228_HFN-R3_snap.fits;5.20729;26487.3;6.03087;0
20240224150313302_HFN-R3_snap.fits;5.93237;26509.3;5.40331;0
20240224150413377_HFN-R3_snap.fits;5.53393;26456.5;4.53718;0
20240224150513452_HFN-R3_snap.fits;5.92437;26496.1;4.30895;0
20240224150613526_HFN-R3_snap.fits;5.77557;26466.8;4.31512;0
20240224150713601_HFN-R3_snap.fits;4.29353;26460.9;4.69847;0
20240224150813676_HFN-R3_snap.fits;4.5072;26468.3;4.31351;0
20240224150913750_HFN-R3_snap.fits;5.21245;26488.8;3.73046;0
20240224151013825_HFN-R3_snap.fits;5.44949;26484.4;4.4837;0
20240224151113900_HFN-R3_snap.fits;5.45207;26490.2;8.29453;0
20240224151213974_HFN-R3_snap.fits;5.27315;26499;4.08;0
20240224151314049_HFN-R3_snap.fits;5.27137;26529.8;4.72951;0
20240224151414124_HFN-R3_snap.fits;6.75995;26450.7;6.12068;0
20240224151514198_HFN-R3_snap.fits;6.19735;26472.7;5.78753;0
20240224151614273_HFN-R3_snap.fits;6.4611;26482.9;6.18654;0
20240224151714348_HFN-R3_snap.fits;5.06428;26496.1;5.44181;0
20240224151814422_HFN-R3_snap.fits;5.57474;26450.7;4.04278;0
20240224151914497_HFN-R3_snap.fits;5.62417;26477.1;4.36268;0
20240224152014572_HFN-R3_snap.fits;5.42567;26496.1;5.41318;0
20240224152114646_HFN-R3_snap.fits;5.69845;26506.3;5.71446;0
20240224152214721_HFN-R3_snap.fits;4.37611;26522.5;4.01379;0
20240224152314796_HFN-R3_snap.fits;4.45844;26499;3.74857;0
20240224152414870_HFN-R3_snap.fits;4.3668;26488.8;4.52114;0
20240224152514945_HFN-R3_snap.fits;5.23319;26449.2;5.11327;0
20240224152615020_HFN-R3_snap.fits;4.2093;26452.1;3.38205;0
20240224152715094_HFN-R3_snap.fits;6.43492;26475.6;5.40301;0
20240224152815169_HFN-R3_snap.fits;5.50245;26456.5;4.57491;0
20240224152915244_HFN-R3_snap.fits;6.15943;26471.2;5.52973;0
20240224153015318_HFN-R3_snap.fits;7.12697;26528.3;7.20442;0
20240224153115393_HFN-R3_snap.fits;5.08632;26496.1;4.86937;0
20240224153215468_HFN-R3_snap.fits;5.16175;26535.6;5.27995;0
20240224153315542_HFN-R3_snap.fits;4.45035;26497.6;40.7456;0
20240224153415617_HFN-R3_snap.fits;5.35128;26494.6;8.39897;0
20240224153515692_HFN-R3_snap.fits;5.65713;26487.3;4.68365;0
20240224153615766_HFN-R3_snap.fits;4.11979;26463.9;3.27586;0
20240224153715841_HFN-R3_snap.fits;4.39815;26477.1;3.34191;0
20240224153815916_HFN-R3_snap.fits;6.12721;26506.3;4.59851;0
20240224153915990_HFN-R3_snap.fits;4.67524;26459.5;6.31942;0
20240224154016065_HFN-R3_snap.fits;5.71863;26480;6.06188;0
20240224154116140_HFN-R3_snap.fits;5.24365;26540;3.90085;0
20240224154216214_HFN-R3_snap.fits;4.40153;26543;4.90065;0
20240224154316289_HFN-R3_snap.fits;4.28247;26471.2;3.53129;0
20240224154416364_HFN-R3_snap.fits;4.95902;26475.6;5.06283;0
20240224154516438_HFN-R3_snap.fits;5.34838;26468.3;4.3492;0
20240224154616513_HFN-R3_snap.fits;4.72516;26459.5;4.44162;0
20240224154716588_HFN-R3_snap.fits;4.02252;26469.7;4.99902;0
20240224154816662_HFN-R3_snap.fits;5.68323;26515.1;5.04281;0
20240224154916737_HFN-R3_snap.fits;5.12288;26502;4.85964;0
20240224155016812_HFN-R3_snap.fits;4.95139;26503.4;4.64023;0
20240224155116886_HFN-R3_snap.fits;6.15395;26484.4;4.24768;0
20240224155216961_HFN-R3_snap.fits;5.98377;26503.4;5.51659;0
20240224155317036_HFN-R3_snap.fits;5.76546;26510.7;4.26008;0
20240224155417110_HFN-R3_snap.fits;4.80497;26532.7;3.97279;0
20240224155517185_HFN-R3_snap.fits;5.37054;26472.7;4.52144;0
20240224155617260_HFN-R3_snap.fits;5.44078;26462.4;4.93725;0
20240224155717334_HFN-R3_snap.fits;4.82782;26490.2;4.11757;0
20240224155817409_HFN-R3_snap.fits;5.35863;26502;5.74468;0
20240224155917484_HFN-R3_snap.fits;5.21744;26504.9;5.51086;0
