#timestamp,LO_Frequency,Hit,StdDev 
1708750815.7,286047000.4,P
1708750835.5,286047000.9,P
1708750855.3,286047000.0,N
1708750875.2,286047000.1,N
1708750895.0,286047001.0,N
1708750895.9,286047001.0,N
1708750915.8,286046998.2,Y
1708750935.6,286046999.5,P
1708750955.4,286046999.5,N
1708750975.3,286046996.5,P
1708750995.1,286046997.4,N
1708750996.0,286046997.4,N
1708751015.8,286046997.0,N
1708751035.7,286046997.8,N
1708751055.5,286046999.5,N
1708751075.3,286047000.8,N
1708751095.2,286047000.3,N
1708751115.0,286047000.3,N
1708751115.9,286047000.3,N
1708751135.8,286047001.2,N
1708751155.6,286047000.5,N
1708751175.4,286046998.1,N
1708751195.3,286047000.8,N
1708751215.1,286047001.2,N
1708751216.0,286047001.2,N
1708751235.8,286047002.4,N
1708751255.7,286047000.8,N
1708751275.5,286047000.7,N
1708751295.3,286046998.5,N
1708751315.2,286047001.2,N
1708751335.0,286046998.5,N
1708751335.9,286046998.5,N
1708751355.8,286047000.8,N
1708751375.6,286047001.0,N
1708751395.4,286046999.6,N
1708751415.3,286046996.7,N
1708751435.1,286046997.9,N
1708751455.8,286046997.6,N
1708751475.7,286046997.5,N
1708751495.5,286046996.6,N
1708751515.4,286046996.9,N
1708751535.2,286046999.6,N
1708751555.0,286046998.4,N
1708751555.9,286046998.4,N
1708751575.8,286046998.5,N
1708751595.6,286047000.0,N
1708751615.4,286047000.6,N
1708751635.3,286047000.4,N
1708751655.1,286046999.7,N
1708751675.9,286047000.8,N
1708751695.7,286046998.9,N
1708751715.5,286046996.8,N
1708751735.4,286046999.0,N
1708751755.2,286047001.2,N
1708751775.0,286046999.0,N
1708751775.9,286046999.0,N
1708751795.8,286046998.5,N
1708751815.6,286047001.2,N
1708751835.5,286047000.8,N
1708751855.3,286047000.9,N
1708751875.1,286047000.7,N
1708751895.9,286047000.1,N
1708751915.7,286047000.5,N
1708751935.5,286047000.1,N
1708751955.4,286047000.3,N
1708751975.2,286046999.9,N
1708751995.0,286047000.2,N
1708751995.9,286047000.2,N
1708752015.8,286047002.8,N
1708752035.6,286046999.8,N
1708752055.5,286047002.7,N
1708752075.3,286047000.2,N
1708752095.1,286047000.4,N
1708752115.9,286047000.9,N
1708752135.7,286047000.9,N
1708752155.6,286047001.0,N
1708752175.4,286046998.2,N
1708752195.2,286046998.6,N
1708752215.1,286047001.2,N
1708752216.0,286047001.2,N
1708752235.8,286047000.5,N
1708752255.6,286047000.4,N
1708752275.5,286047000.4,N
1708752295.3,286047002.3,N
1708752315.1,286047002.5,N
1708752335.9,286047001.1,N
1708752355.7,286046998.6,N
1708752375.6,286047000.9,N
1708752395.4,286047002.5,N
1708752415.2,286047001.4,N
1708752435.1,286047001.8,N
1708752436.0,286047001.8,N
1708752455.8,286047002.8,N
1708752475.6,286047002.3,N
1708752495.5,286047002.4,N
1708752515.3,286047001.9,N
1708752535.2,286047001.5,N
1708752555.9,286047002.8,N
1708752575.7,286047002.8,N
1708752595.6,286047000.5,N
1708752615.4,286047000.5,N
1708752635.2,286047002.7,N
1708752655.1,286047001.9,N
1708752656.0,286047001.9,N
1708752675.8,286047002.8,N
1708752695.7,286047002.4,N
1708752715.5,286047000.4,N
1708752735.3,286047001.6,N
1708752755.2,286047004.0,Y
1708752775.0,286046998.2,P
1708752775.9,286046998.2,N
1708752795.7,286046999.9,N
1708752815.6,286047000.1,N
1708752835.4,286046999.9,N
1708752855.3,286046998.4,N
1708752875.1,286046998.6,N
1708752876.0,286046998.6,N
1708752895.8,286046998.4,N
1708752915.7,286046999.3,N
1708752935.5,286047000.6,N
1708752955.3,286047000.7,N
1708752975.2,286046999.3,N
1708752995.0,286046999.0,N
1708752995.9,286046999.0,N
1708753015.8,286046996.6,Y
1708753035.6,286046998.6,P
1708753055.4,286046998.9,N
1708753075.3,286046999.6,N
1708753095.1,286046999.4,N
1708753115.9,286046999.0,N
1708753135.7,286046997.6,Y
1708753155.5,286046998.8,P
1708753175.4,286046996.9,P
1708753195.2,286046999.2,N
1708753215.0,286046999.2,N
1708753216.0,286046999.2,N
1708753235.8,286046996.9,Y
1708753255.6,286047001.2,P
1708753275.5,286047000.7,N
1708753295.3,286047002.6,N
1708753315.1,286047002.2,N
1708753335.9,286047001.9,N
1708753355.7,286047002.8,N
1708753375.6,286047002.1,N
1708753395.4,286047002.6,N
1708753415.2,286047002.4,N
1708753435.1,286047001.9,N
1708753436.0,286047001.9,N
1708753455.8,286047001.4,N
1708753475.7,286047004.3,Y
1708753495.5,286047002.5,P
1708753515.3,286047000.7,N
1708753535.2,286047001.9,N
1708753555.9,286046999.8,N
1708753575.7,286046999.9,N
1708753595.6,286047002.4,N
1708753615.4,286046998.4,N
1708753635.2,286046998.6,N
1708753655.1,286047001.2,N
1708753656.0,286047001.2,N
1708753675.8,286047002.6,N
1708753695.7,286046999.9,N
1708753715.5,286047000.5,N
1708753735.3,286047000.7,N
1708753755.2,286047000.7,N
1708753775.0,286046998.5,N
1708753775.9,286046998.5,N
1708753795.7,286046998.6,N
1708753815.6,286046998.7,N
1708753835.4,286046999.4,N
1708753855.3,286046999.6,N
1708753875.1,286047000.9,N
1708753895.8,286047000.9,N
1708753915.7,286047000.6,N
1708753935.5,286047000.8,N
1708753955.3,286046999.3,N
1708753975.2,286047000.6,N
1708753995.0,286047000.1,N
1708753995.9,286047000.1,N
1708754015.8,286046998.2,N
1708754035.6,286047000.7,N
1708754055.4,286046998.3,N
1708754075.3,286046998.1,N
1708754095.1,286047000.8,N
1708754115.8,286046998.5,N
1708754135.7,286046998.2,N
1708754155.5,286046998.2,N
1708754175.4,286047001.2,N
1708754195.2,286047001.1,N
1708754215.0,286047001.1,N
1708754215.9,286047001.1,N
1708754235.8,286046998.4,N
1708754255.6,286047001.2,N
1708754275.4,286046998.8,N
1708754295.3,286046999.0,N
1708754315.1,286046997.6,N
1708754335.9,286046996.8,N
1708754355.7,286046997.0,N
1708754375.5,286047001.2,N
1708754395.4,286046996.6,N
