# file name; noise; peak f.; mag.; duration
20240224074440769_HFN-R3_met.fits;4.93427;26503.4;10.2496;0.170667
20240224074549206_HFN-R3_met.fits;5.445;26449.2;11.3007;0.170667
20240224074628972_HFN-R3_met.fits;6.02357;26484.4;14.4766;0.170667
20240224074702593_HFN-R3_met.fits;4.49645;26491.7;13.9204;0.341333
20240224074724097_HFN-R3_met.fits;4.89651;26482.9;11.0717;0.170667
20240224074821612_HFN-R3_met.fits;5.97251;26487.3;19.3253;0.341333
20240224074841580_HFN-R3_met.fits;4.01899;26493.2;9.85299;0.512
20240224075005889_HFN-R3_met.fits;5.20041;26519.5;10.4903;0.170667
20240224075059308_HFN-R3_met.fits;5.04071;26506.3;13.6852;0.170667
20240224075227372_HFN-R3_met.fits;5.094;26503.4;18.1421;0.341333
20240224075246828_HFN-R3_met.fits;5.47243;26458;12.6451;0.170667
20240224075411478_HFN-R3_met.fits;4.87664;26491.7;21.6302;0.170667
20240224075648492_HFN-R3_met.fits;4.40055;26503.4;13.7273;0.170667
20240224075705388_HFN-R3_met.fits;5.20993;26499;16.667;0.512
20240224075717676_HFN-R3_met.fits;4.39485;26465.3;9.18176;0.341333
20240224075837718_HFN-R3_met.fits;4.8132;26466.8;10.0198;0.170667
20240224075935404_HFN-R3_met.fits;5.33518;26500.5;12.7119;0.341333
20240224075956225_HFN-R3_met.fits;4.64133;26521;16.2119;1.70667
20240224080008513_HFN-R3_met.fits;5.76427;26504.9;13.3354;0.512
20240224080014657_HFN-R3_met.fits;5.29641;26518.1;16.0352;0.170667
20240224080034625_HFN-R3_met.fits;4.43766;26449.2;11.3237;0.170667
20240224080139990_HFN-R3_met.fits;5.29902;26487.3;12.543;0.341333
20240224080209174_HFN-R3_met.fits;4.5081;26502;11.9766;0.170667
20240224080216342_HFN-R3_met.fits;4.53717;26500.5;13.1744;0.170667
20240224080515201_HFN-R3_met.fits;5.38324;26499;13.1533;0.170667
20240224080540801_HFN-R3_met.fits;4.84913;26496.1;10.5841;0.170667
20240224080632001_HFN-R3_met.fits;5.28715;26485.8;37.3199;0.341333
20240224080656577_HFN-R3_met.fits;4.84924;26474.1;14.7636;1.87733
20240224080709718_HFN-R3_met.fits;4.28931;26491.7;10.0084;0.170667
20240224080752214_HFN-R3_met.fits;4.64009;26502;10.9284;0.170667
20240224080822934_HFN-R3_met.fits;5.76335;26547.4;12.0152;1.024
20240224080911916_HFN-R3_met.fits;4.66054;26471.2;13.7116;0.170667
20240224081025132_HFN-R3_met.fits;4.81052;26477.1;26.3867;0.341333
20240224081105921_HFN-R3_met.fits;5.15732;26496.1;22.8551;0.341333
20240224081114284_HFN-R3_met.fits;5.54187;26502;56.5754;0.512
20240224081134081_HFN-R3_met.fits;4.40248;26504.9;15.6542;0.170667
20240224081229718_HFN-R3_met.fits;4.8181;26506.3;11.9454;0.170667
20240224081239105_HFN-R3_met.fits;4.15379;26504.9;9.26367;0.170667
20240224081356417_HFN-R3_met.fits;5.67073;26459.5;16.6783;0.170667
20240224081409729_HFN-R3_met.fits;5.48154;26496.1;15.4852;0.341333
20240224081420140_HFN-R3_met.fits;4.57273;26503.4;9.93208;0.341333
20240224081446764_HFN-R3_met.fits;3.836;26502;23.2786;0.341333
20240224081530284_HFN-R3_met.fits;5.30693;26502;13.9379;0.170667
20240224081913686_HFN-R3_met.fits;5.12937;26499;10.9352;0.170667
20240224082002838_HFN-R3_met.fits;4.41486;26497.6;15.2169;0.170667
20240224082013420_HFN-R3_met.fits;4.52785;26509.3;11.6416;0.341333
20240224082029633_HFN-R3_met.fits;4.31288;26494.6;8.76419;0.170667
20240224082146262_HFN-R3_met.fits;3.81695;26485.8;7.69641;0.170667
20240224082206401_HFN-R3_met.fits;4.48644;26485.8;11.5802;0.170667
20240224082250262_HFN-R3_met.fits;5.63293;26494.6;12.8504;0.170667
20240224082257430_HFN-R3_met.fits;5.3712;26499;13.6412;0.170667
20240224082353068_HFN-R3_met.fits;4.48095;26480;9.2605;0.341333
20240224082538540_HFN-R3_met.fits;4.43335;26504.9;13.0281;0.341333
20240224082554924_HFN-R3_met.fits;4.16228;26491.7;16.9606;0.341333
20240224082722646_HFN-R3_met.fits;4.93726;26491.7;42.689;0.341333
20240224082726742_HFN-R3_met.fits;4.15461;26466.8;9.77317;0.170667
20240224082839276_HFN-R3_met.fits;4.90207;26512.2;11.3267;0.341333
20240224082906924_HFN-R3_met.fits;4.78665;26494.6;10.0852;0.170667
20240224083002732_HFN-R3_met.fits;5.07366;26494.6;23.4581;0.341333
20240224083035158_HFN-R3_met.fits;4.76408;26499;11.8375;0.170667
20240224083116289_HFN-R3_met.fits;4.58099;26545.9;10.4585;0.170667
20240224083318316_HFN-R3_met.fits;5.49374;26494.6;71.9202;0.682667
20240224083325142_HFN-R3_met.fits;3.90024;26510.7;14.8376;0.170667
20240224083337089_HFN-R3_met.fits;4.37107;26507.8;12.6498;0.341333
20240224083412076_HFN-R3_met.fits;4.35432;26482.9;13.2511;0.341333
20240224083437164_HFN-R3_met.fits;5.03497;26497.6;13.8651;0.341333
20240224083443990_HFN-R3_met.fits;4.57731;26502;24.1874;0.170667
20240224083555500_HFN-R3_met.fits;4.40321;26500.5;33.8258;0.341333
20240224083608982_HFN-R3_met.fits;4.82984;26504.9;13.1749;0.170667
20240224083647382_HFN-R3_met.fits;4.62113;26471.2;46.8972;0.682667
20240224083735852_HFN-R3_met.fits;4.58283;26525.4;25.8255;0.853333
20240224084015084_HFN-R3_met.fits;4.42159;26469.7;22.96;0.341333
20240224084108673_HFN-R3_met.fits;4.53494;26497.6;10.0743;0.512
20240224084126593_HFN-R3_met.fits;4.72432;26484.4;11.2514;0.170667
20240224084146049_HFN-R3_met.fits;4.71787;26493.2;12.6372;0.341333
20240224084206700_HFN-R3_met.fits;4.35459;26500.5;11.2434;0.341333
20240224084218134_HFN-R3_met.fits;5.15337;26499;19.3395;0.341333
20240224084254486_HFN-R3_met.fits;5.02312;26459.5;14.7293;0.512
20240224090046273_HFN-R3_snap.fits;4.18335;26525.4;4.44913;0
20240224090146348_HFN-R3_snap.fits;5.49239;26475.6;4.98566;0
20240224090246422_HFN-R3_snap.fits;4.47334;26503.4;4.14006;0
20240224090346497_HFN-R3_snap.fits;5.71613;26500.5;3.42733;0
20240224090446572_HFN-R3_snap.fits;6.03114;26481.4;3.93486;0
20240224090546646_HFN-R3_snap.fits;4.23133;26529.8;3.15031;0
20240224090646721_HFN-R3_snap.fits;5.27491;26488.8;3.8112;0
20240224090746796_HFN-R3_snap.fits;5.0615;26537.1;4.1868;0
20240224090846870_HFN-R3_snap.fits;6.98773;26516.6;6.03913;0
20240224090946945_HFN-R3_snap.fits;4.72464;26510.7;4.31402;0
20240224091047020_HFN-R3_snap.fits;4.85527;26516.6;3.56022;0
20240224091147094_HFN-R3_snap.fits;5.22576;26529.8;3.96653;0
20240224091247169_HFN-R3_snap.fits;4.39958;26515.1;3.28275;0
20240224091347244_HFN-R3_snap.fits;4.88824;26465.3;3.96987;0
20240224091447318_HFN-R3_snap.fits;4.22787;26493.2;3.94511;0
20240224091547393_HFN-R3_snap.fits;4.37868;26490.2;4.24133;0
20240224091647468_HFN-R3_snap.fits;4.63071;26522.5;4.13109;0
20240224091747542_HFN-R3_snap.fits;3.88858;26526.9;4.6705;0
20240224091847617_HFN-R3_snap.fits;4.26828;26491.7;4.26303;0
20240224091947692_HFN-R3_snap.fits;4.30575;26534.2;4.30262;0
20240224092047766_HFN-R3_snap.fits;4.4134;26502;4.60752;0
20240224092147841_HFN-R3_snap.fits;4.49497;26490.2;4.08549;0
20240224092247916_HFN-R3_snap.fits;4.58773;26474.1;3.64994;0
20240224092347990_HFN-R3_snap.fits;4.77151;26449.2;3.16147;0
20240224092448065_HFN-R3_snap.fits;4.20524;26522.5;4.03338;0
20240224092548140_HFN-R3_snap.fits;4.15365;26525.4;4.61377;0
20240224092648214_HFN-R3_snap.fits;4.16997;26477.1;3.36347;0
20240224092748289_HFN-R3_snap.fits;5.15331;26493.2;3.36839;0
20240224092848364_HFN-R3_snap.fits;4.42601;26474.1;5.55687;0
20240224092948438_HFN-R3_snap.fits;4.41524;26469.7;3.75508;0
20240224093048513_HFN-R3_snap.fits;4.71164;26450.7;4.18126;0
20240224093148588_HFN-R3_snap.fits;5.03812;26485.8;4.2056;0
20240224093248662_HFN-R3_snap.fits;4.09524;26475.6;3.67155;0
20240224093348737_HFN-R3_snap.fits;4.87906;26472.7;4.38167;0
20240224093448812_HFN-R3_snap.fits;4.50422;26545.9;4.06975;0
20240224093548886_HFN-R3_snap.fits;4.63685;26477.1;4.88032;0
20240224093648961_HFN-R3_snap.fits;4.32046;26456.5;4.79578;0
20240224093749036_HFN-R3_snap.fits;4.29388;26499;12.4284;0
20240224093849110_HFN-R3_snap.fits;4.58347;26522.5;3.80278;0
20240224093949185_HFN-R3_snap.fits;7.67623;26509.3;6.42279;0
20240224094049260_HFN-R3_snap.fits;4.53011;26547.4;4.76735;0
20240224094149334_HFN-R3_snap.fits;5.43538;26456.5;4.18485;0
20240224094249409_HFN-R3_snap.fits;4.61514;26452.1;5.19379;0
20240224094349484_HFN-R3_snap.fits;4.52677;26513.7;3.56105;0
20240224094449558_HFN-R3_snap.fits;5.1355;26482.9;4.26426;0
20240224094549633_HFN-R3_snap.fits;4.6854;26523.9;4.21668;0
20240224094649708_HFN-R3_snap.fits;4.7969;26523.9;3.11423;0
20240224094749782_HFN-R3_snap.fits;5.10786;26522.5;4.20462;0
20240224094849857_HFN-R3_snap.fits;4.9944;26529.8;4.74718;0
20240224094949932_HFN-R3_snap.fits;5.05811;26494.6;4.24344;0
20240224095050006_HFN-R3_snap.fits;4.6776;26500.5;8.53192;0
20240224095150081_HFN-R3_snap.fits;6.18619;26494.6;3.79839;0
20240224095250156_HFN-R3_snap.fits;4.67586;26502;4.29961;0
20240224095350230_HFN-R3_snap.fits;4.34368;26499;3.79461;0
20240224095450305_HFN-R3_snap.fits;5.13126;26455.1;3.80893;0
20240224095550380_HFN-R3_snap.fits;4.60611;26509.3;3.92464;0
20240224095650454_HFN-R3_snap.fits;5.66834;26540;4.39921;0
20240224095750529_HFN-R3_snap.fits;5.2679;26485.8;4.8613;0
20240224095850604_HFN-R3_snap.fits;5.2669;26466.8;5.08325;0
20240224095950678_HFN-R3_snap.fits;6.2306;26493.2;4.2228;0
