# file name; noise; peak f.; mag.; duration
20000114090025566_ZEBRAK-R3_snap.fits;2.77762;26504.9;2.20602;0
20000114090125640_ZEBRAK-R3_snap.fits;2.60548;26522.5;2.97434;0
20000114090225715_ZEBRAK-R3_snap.fits;3.01955;26528.3;1.98431;0
20000114090325790_ZEBRAK-R3_snap.fits;2.50795;26507.8;2.32355;0
20000114090425864_ZEBRAK-R3_snap.fits;2.98533;26525.4;2.33315;0
20000114090525939_ZEBRAK-R3_snap.fits;2.84363;26463.9;2.90897;0
20000114090626014_ZEBRAK-R3_snap.fits;2.76963;26537.1;3.5161;0
20000114090726088_ZEBRAK-R3_snap.fits;2.92585;26472.7;3.31845;0
20000114090826163_ZEBRAK-R3_snap.fits;2.7043;26458;2.38834;0
20000114090926238_ZEBRAK-R3_snap.fits;2.41208;26478.5;2.15906;0
20000114091026312_ZEBRAK-R3_snap.fits;2.83986;26531.2;2.62873;0
20000114091126387_ZEBRAK-R3_snap.fits;2.97996;26513.7;2.3948;0
20000114091226462_ZEBRAK-R3_snap.fits;2.31451;26452.1;3.1833;0
20000114091326536_ZEBRAK-R3_snap.fits;2.99302;26534.2;2.97967;0
20000114091426611_ZEBRAK-R3_snap.fits;2.49523;26510.7;11.9509;0
20000114091526686_ZEBRAK-R3_snap.fits;2.64468;26490.2;2.29994;0
20000114091626760_ZEBRAK-R3_snap.fits;3.89182;26452.1;1.95827;0
20000114091726835_ZEBRAK-R3_snap.fits;3.06691;26540;3.72848;0
20000114091826910_ZEBRAK-R3_snap.fits;2.51139;26502;7.55633;0
20000114091926984_ZEBRAK-R3_snap.fits;3.13081;26484.4;1.85383;0
20000114092027059_ZEBRAK-R3_snap.fits;2.69625;26487.3;2.57391;0
20000114092127134_ZEBRAK-R3_snap.fits;2.05637;26499;2.31163;0
20000114092227208_ZEBRAK-R3_snap.fits;2.46892;26487.3;2.40682;0
20000114092327283_ZEBRAK-R3_snap.fits;3.2703;26463.9;2.77923;0
20000114092427358_ZEBRAK-R3_snap.fits;2.84743;26460.9;2.23505;0
20000114092527432_ZEBRAK-R3_snap.fits;2.14173;26522.5;2.70805;0
20000114092627507_ZEBRAK-R3_snap.fits;2.81675;26449.2;2.24093;0
20000114092727582_ZEBRAK-R3_snap.fits;2.8684;26484.4;2.70993;0
20000114092827656_ZEBRAK-R3_snap.fits;2.33872;26545.9;3.37837;0
20000114092927731_ZEBRAK-R3_snap.fits;3.35424;26449.2;2.54722;0
20000114093027806_ZEBRAK-R3_snap.fits;2.89767;26493.2;3.1169;0
20000114093127880_ZEBRAK-R3_snap.fits;3.67277;26487.3;2.7898;0
20000114093227955_ZEBRAK-R3_snap.fits;2.43227;26525.4;2.3397;0
20000114093328030_ZEBRAK-R3_snap.fits;2.82899;26490.2;2.99157;0
20000114093428104_ZEBRAK-R3_snap.fits;2.27403;26481.4;2.40773;0
20000114093528179_ZEBRAK-R3_snap.fits;2.67778;26502;2.502;0
20000114093628254_ZEBRAK-R3_snap.fits;2.49075;26475.6;2.42857;0
20000114093728328_ZEBRAK-R3_snap.fits;3.47783;26469.7;1.80454;0
20000114093828403_ZEBRAK-R3_snap.fits;2.66036;26502;2.59862;0
20000114093928478_ZEBRAK-R3_snap.fits;2.97869;26466.8;2.48564;0
20000114094028552_ZEBRAK-R3_snap.fits;2.83786;26534.2;2.23906;0
20000114094128627_ZEBRAK-R3_snap.fits;2.54195;26534.2;2.64361;0
20000114094228702_ZEBRAK-R3_snap.fits;2.93704;26545.9;2.99007;0
20000114094328776_ZEBRAK-R3_snap.fits;2.73306;26490.2;3.05552;0
20000114094428851_ZEBRAK-R3_snap.fits;2.85958;26537.1;2.43859;0
20000114094528926_ZEBRAK-R3_snap.fits;2.12469;26510.7;2.93151;0
20000114094629000_ZEBRAK-R3_snap.fits;3.09522;26531.2;2.91983;0
20000114094729075_ZEBRAK-R3_snap.fits;2.29749;26481.4;2.46087;0
20000114094829150_ZEBRAK-R3_snap.fits;2.15777;26504.9;3.60496;0
20000114094929224_ZEBRAK-R3_snap.fits;2.92;26502;2.51983;0
20000114095029299_ZEBRAK-R3_snap.fits;3.07089;26507.8;2.72449;0
20000114095129374_ZEBRAK-R3_snap.fits;2.3429;26504.9;2.45382;0
20000114095229448_ZEBRAK-R3_snap.fits;2.4598;26545.9;3.02566;0
20000114095329523_ZEBRAK-R3_snap.fits;2.3729;26493.2;2.77046;0
20000114095429598_ZEBRAK-R3_snap.fits;2.41732;26452.1;2.74784;0
20000114095529672_ZEBRAK-R3_snap.fits;2.39949;26493.2;2.99467;0
20000114095629747_ZEBRAK-R3_snap.fits;2.63879;26545.9;2.37437;0
20000114095729822_ZEBRAK-R3_snap.fits;2.73202;26460.9;2.44676;0
20000114095829896_ZEBRAK-R3_snap.fits;2.90906;26534.2;3.18015;0
20000114095929971_ZEBRAK-R3_snap.fits;3.40329;26499;2.99712;0
