# file name; noise; peak f.; mag.; duration
20000114230028211_ZEBRAK-R3_snap.fits;3.06123;26472.7;1.75565;0
20000114230128286_ZEBRAK-R3_snap.fits;2.20234;26490.2;2.72857;0
20000114230228360_ZEBRAK-R3_snap.fits;3.00943;26469.7;2.34952;0
20000114230328435_ZEBRAK-R3_snap.fits;3.15363;26472.7;1.4748;0
20000114230428510_ZEBRAK-R3_snap.fits;3.15961;26504.9;2.71963;0
20000114230528584_ZEBRAK-R3_snap.fits;2.85631;26507.8;2.97836;0
20000114230628659_ZEBRAK-R3_snap.fits;2.56576;26469.7;3.31672;0
20000114230728734_ZEBRAK-R3_snap.fits;3.33933;26543;2.23906;0
20000114230828808_ZEBRAK-R3_snap.fits;2.64901;26452.1;3.06239;0
20000114230928883_ZEBRAK-R3_snap.fits;2.56011;26475.6;2.78542;0
20000114231028958_ZEBRAK-R3_snap.fits;2.55251;26534.2;2.93689;0
20000114231129032_ZEBRAK-R3_snap.fits;2.57614;26466.8;2.25092;0
20000114231229107_ZEBRAK-R3_snap.fits;3.1049;26452.1;3.19287;0
20000114231329182_ZEBRAK-R3_snap.fits;2.47864;26510.7;2.87558;0
20000114231429256_ZEBRAK-R3_snap.fits;3.52557;26502;2.10128;0
20000114231529331_ZEBRAK-R3_snap.fits;2.67604;26496.1;2.86994;0
20000114231629406_ZEBRAK-R3_snap.fits;3.30364;26455.1;2.64518;0
20000114231729480_ZEBRAK-R3_snap.fits;2.91726;26534.2;2.5071;0
20000114231829555_ZEBRAK-R3_snap.fits;3.02558;26504.9;2.44261;0
20000114231929630_ZEBRAK-R3_snap.fits;2.29959;26449.2;2.57796;0
20000114232029704_ZEBRAK-R3_snap.fits;2.95957;26452.1;3.00925;0
20000114232129779_ZEBRAK-R3_snap.fits;3.00885;26490.2;2.25072;0
20000114232229854_ZEBRAK-R3_snap.fits;2.93655;26475.6;3.08398;0
20000114232329928_ZEBRAK-R3_snap.fits;2.52682;26516.6;2.84802;0
20000114232430003_ZEBRAK-R3_snap.fits;3.0282;26537.1;3.3778;0
20000114232530078_ZEBRAK-R3_snap.fits;3.27416;26490.2;3.17658;0
20000114232630152_ZEBRAK-R3_snap.fits;2.84906;26490.2;2.66882;0
20000114232730227_ZEBRAK-R3_snap.fits;2.69967;26463.9;2.50762;0
20000114232830302_ZEBRAK-R3_snap.fits;2.26592;26510.7;2.11773;0
20000114232930376_ZEBRAK-R3_snap.fits;3.36374;26481.4;2.1379;0
20000114233030451_ZEBRAK-R3_snap.fits;3.00447;26522.5;3.31171;0
20000114233130526_ZEBRAK-R3_snap.fits;2.94352;26475.6;2.76878;0
20000114233230600_ZEBRAK-R3_snap.fits;2.79203;26490.2;1.8744;0
20000114233330675_ZEBRAK-R3_snap.fits;2.79126;26499;1.86419;0
20000114233430750_ZEBRAK-R3_snap.fits;3.18811;26499;2.76124;0
20000114233530824_ZEBRAK-R3_snap.fits;2.98935;26537.1;3.09409;0
20000114233630899_ZEBRAK-R3_snap.fits;2.8683;26537.1;1.91551;0
20000114233730974_ZEBRAK-R3_snap.fits;2.90619;26504.9;2.85551;0
20000114233831048_ZEBRAK-R3_snap.fits;2.57064;26499;2.90174;0
20000114233931123_ZEBRAK-R3_snap.fits;2.65123;26537.1;2.2365;0
20000114234031198_ZEBRAK-R3_snap.fits;2.51253;26455.1;1.8412;0
20000114234131272_ZEBRAK-R3_snap.fits;2.97521;26545.9;3.12004;0
20000114234231347_ZEBRAK-R3_snap.fits;2.777;26510.7;1.92494;0
20000114234331422_ZEBRAK-R3_snap.fits;2.50288;26455.1;2.60436;0
20000114234431496_ZEBRAK-R3_snap.fits;3.36462;26502;2.1442;0
20000114234531571_ZEBRAK-R3_snap.fits;3.20359;26484.4;2.65508;0
20000114234631646_ZEBRAK-R3_snap.fits;3.20752;26469.7;2.67004;0
20000114234731720_ZEBRAK-R3_snap.fits;3.30932;26528.3;3.12435;0
20000114234831795_ZEBRAK-R3_snap.fits;3.09477;26528.3;2.51434;0
20000114234931870_ZEBRAK-R3_snap.fits;2.68469;26499;1.97109;0
20000114235031944_ZEBRAK-R3_snap.fits;2.63416;26502;3.14984;0
20000114235132019_ZEBRAK-R3_snap.fits;2.60018;26502;3.07845;0
20000114235232094_ZEBRAK-R3_snap.fits;3.02603;26458;2.72717;0
20000114235332168_ZEBRAK-R3_snap.fits;2.76398;26452.1;2.35215;0
20000114235432243_ZEBRAK-R3_snap.fits;2.31878;26493.2;2.08899;0
20000114235532318_ZEBRAK-R3_snap.fits;2.78075;26484.4;3.28611;0
20000114235632392_ZEBRAK-R3_snap.fits;2.62046;26504.9;2.39939;0
20000114235732467_ZEBRAK-R3_snap.fits;3.03392;26531.2;2.72906;0
20000114235832542_ZEBRAK-R3_snap.fits;3.36231;26484.4;2.55773;0
20000114235932616_ZEBRAK-R3_snap.fits;2.54665;26519.5;2.30375;0
