# file name; noise; peak f.; mag.; duration
20000114170001331_ZEBRAK-R3_snap.fits;1.87722;26522.5;2.42917;0
20000114170101406_ZEBRAK-R3_snap.fits;3.20745;26493.2;2.83285;0
20000114170201480_ZEBRAK-R3_snap.fits;2.35603;26528.3;2.03352;0
20000114170301555_ZEBRAK-R3_snap.fits;2.23106;26543;1.65299;0
20000114170401630_ZEBRAK-R3_snap.fits;2.78404;26540;2.61657;0
20000114170501704_ZEBRAK-R3_snap.fits;2.63501;26475.6;1.95987;0
20000114170601779_ZEBRAK-R3_snap.fits;2.76314;26510.7;2.63197;0
20000114170701854_ZEBRAK-R3_snap.fits;3.00083;26463.9;2.38752;0
20000114170801928_ZEBRAK-R3_snap.fits;3.078;26469.7;2.43771;0
20000114170902003_ZEBRAK-R3_snap.fits;3.44965;26449.2;2.80719;0
20000114171002078_ZEBRAK-R3_snap.fits;2.13256;26481.4;2.33527;0
20000114171102152_ZEBRAK-R3_snap.fits;2.94476;26449.2;2.7913;0
20000114171202227_ZEBRAK-R3_snap.fits;2.84872;26466.8;2.70732;0
20000114171302302_ZEBRAK-R3_snap.fits;2.81828;26519.5;2.51643;0
20000114171402376_ZEBRAK-R3_snap.fits;2.25904;26499;2.00813;0
20000114171502451_ZEBRAK-R3_snap.fits;2.88288;26507.8;2.85332;0
20000114171602526_ZEBRAK-R3_snap.fits;2.42213;26452.1;2.99146;0
20000114171702600_ZEBRAK-R3_snap.fits;2.82697;26466.8;1.82678;0
20000114171802675_ZEBRAK-R3_snap.fits;2.70951;26540;2.69093;0
20000114171902750_ZEBRAK-R3_snap.fits;2.51324;26510.7;2.28264;0
20000114172002824_ZEBRAK-R3_snap.fits;3.33172;26463.9;2.63255;0
20000114172102899_ZEBRAK-R3_snap.fits;2.5492;26502;2.84259;0
20000114172202974_ZEBRAK-R3_snap.fits;2.48128;26475.6;2.64823;0
20000114172303048_ZEBRAK-R3_snap.fits;3.11003;26460.9;2.7175;0
20000114172403123_ZEBRAK-R3_snap.fits;3.01474;26481.4;2.41444;0
20000114172503198_ZEBRAK-R3_snap.fits;2.58564;26484.4;2.14898;0
20000114172603272_ZEBRAK-R3_snap.fits;3.41239;26455.1;1.71679;0
20000114172703347_ZEBRAK-R3_snap.fits;3.35386;26534.2;2.46014;0
20000114172803422_ZEBRAK-R3_snap.fits;2.79812;26545.9;4.57607;0
20000114172903496_ZEBRAK-R3_snap.fits;2.72198;26460.9;2.70087;0
20000114173003571_ZEBRAK-R3_snap.fits;2.62626;26528.3;2.58613;0
20000114173103646_ZEBRAK-R3_snap.fits;3.18575;26463.9;2.36937;0
20000114173203720_ZEBRAK-R3_snap.fits;3.61913;26478.5;2.9546;0
20000114173303795_ZEBRAK-R3_snap.fits;2.83698;26540;1.99508;0
20000114173403870_ZEBRAK-R3_snap.fits;3.08569;26522.5;1.90933;0
20000114173503944_ZEBRAK-R3_snap.fits;2.54192;26475.6;2.36532;0
20000114173604019_ZEBRAK-R3_snap.fits;2.26773;26490.2;1.78731;0
20000114173704094_ZEBRAK-R3_snap.fits;3.14494;26519.5;2.49081;0
20000114173804168_ZEBRAK-R3_snap.fits;2.48854;26478.5;1.68495;0
20000114173904243_ZEBRAK-R3_snap.fits;2.8826;26458;2.54736;0
20000114174004318_ZEBRAK-R3_snap.fits;3.10779;26525.4;2.28598;0
20000114174104392_ZEBRAK-R3_snap.fits;2.8236;26513.7;2.64156;0
20000114174204467_ZEBRAK-R3_snap.fits;2.70593;26484.4;3.33394;0
20000114174304542_ZEBRAK-R3_snap.fits;3.00869;26478.5;2.90424;0
20000114174404616_ZEBRAK-R3_snap.fits;2.14992;26472.7;2.53093;0
20000114174504691_ZEBRAK-R3_snap.fits;2.49405;26516.6;2.44767;0
20000114174604766_ZEBRAK-R3_snap.fits;2.48882;26493.2;3.38389;0
20000114174704840_ZEBRAK-R3_snap.fits;2.78502;26528.3;2.5289;0
20000114174804915_ZEBRAK-R3_snap.fits;3.29628;26522.5;2.11513;0
20000114174904990_ZEBRAK-R3_snap.fits;2.6942;26493.2;3.74387;0
20000114175005064_ZEBRAK-R3_snap.fits;3.16806;26490.2;2.22232;0
20000114175105139_ZEBRAK-R3_snap.fits;2.74244;26525.4;2.71535;0
20000114175205214_ZEBRAK-R3_snap.fits;3.49734;26522.5;2.28204;0
20000114175305288_ZEBRAK-R3_snap.fits;2.68532;26460.9;2.82068;0
20000114175405363_ZEBRAK-R3_snap.fits;3.18256;26545.9;3.21635;0
20000114175505438_ZEBRAK-R3_snap.fits;3.01473;26513.7;2.49406;0
20000114175605512_ZEBRAK-R3_snap.fits;3.12103;26463.9;2.90181;0
20000114175705587_ZEBRAK-R3_snap.fits;2.81792;26460.9;1.93106;0
20000114175805662_ZEBRAK-R3_snap.fits;2.98364;26487.3;2.94412;0
20000114175905736_ZEBRAK-R3_snap.fits;2.63141;26522.5;3.27638;0
