# file name; noise; peak f.; mag.; duration
20000114210019251_ZEBRAK-R3_snap.fits;3.00766;26504.9;2.86626;0
20000114210119326_ZEBRAK-R3_snap.fits;2.93644;26478.5;2.35483;0
20000114210219400_ZEBRAK-R3_snap.fits;2.77793;26484.4;3.18979;0
20000114210319475_ZEBRAK-R3_snap.fits;2.35515;26534.2;2.37025;0
20000114210419550_ZEBRAK-R3_snap.fits;2.86964;26534.2;2.26739;0
20000114210519624_ZEBRAK-R3_snap.fits;2.6193;26463.9;3.16474;0
20000114210619699_ZEBRAK-R3_snap.fits;2.66601;26460.9;2.58293;0
20000114210719774_ZEBRAK-R3_snap.fits;3.04062;26484.4;2.42461;0
20000114210819848_ZEBRAK-R3_snap.fits;3.0697;26490.2;1.90475;0
20000114210919923_ZEBRAK-R3_snap.fits;2.50562;26507.8;2.73986;0
20000114211019998_ZEBRAK-R3_snap.fits;2.7932;26540;2.13095;0
20000114211120072_ZEBRAK-R3_snap.fits;2.85722;26449.2;3.52927;0
20000114211220147_ZEBRAK-R3_snap.fits;3.01423;26449.2;2.5649;0
20000114211320222_ZEBRAK-R3_snap.fits;2.86036;26452.1;2.7793;0
20000114211420296_ZEBRAK-R3_snap.fits;3.35195;26545.9;2.86446;0
20000114211520371_ZEBRAK-R3_snap.fits;2.40084;26534.2;2.27355;0
20000114211620446_ZEBRAK-R3_snap.fits;2.89589;26463.9;2.8347;0
20000114211720520_ZEBRAK-R3_snap.fits;2.79604;26534.2;2.60122;0
20000114211820595_ZEBRAK-R3_snap.fits;3.08984;26452.1;3.2744;0
20000114211920670_ZEBRAK-R3_snap.fits;2.88286;26466.8;2.31835;0
20000114212020744_ZEBRAK-R3_snap.fits;2.509;26545.9;3.10574;0
20000114212120819_ZEBRAK-R3_snap.fits;2.86144;26463.9;2.05313;0
20000114212220894_ZEBRAK-R3_snap.fits;3.06235;26496.1;2.67395;0
20000114212320968_ZEBRAK-R3_snap.fits;2.1639;26543;2.39175;0
20000114212421043_ZEBRAK-R3_snap.fits;3.15464;26449.2;3.03678;0
20000114212521118_ZEBRAK-R3_snap.fits;2.85054;26516.6;1.65001;0
20000114212621192_ZEBRAK-R3_snap.fits;2.69028;26484.4;2.16881;0
20000114212721267_ZEBRAK-R3_snap.fits;3.4968;26510.7;1.72787;0
20000114212821342_ZEBRAK-R3_snap.fits;3.19493;26484.4;2.48506;0
20000114212921416_ZEBRAK-R3_snap.fits;2.88738;26466.8;3.59907;0
20000114213021491_ZEBRAK-R3_snap.fits;2.69095;26545.9;2.77152;0
20000114213121566_ZEBRAK-R3_snap.fits;3.49488;26545.9;2.52481;0
20000114213221640_ZEBRAK-R3_snap.fits;2.99141;26519.5;2.01481;0
20000114213321715_ZEBRAK-R3_snap.fits;3.15669;26525.4;2.61051;0
20000114213421790_ZEBRAK-R3_snap.fits;2.82667;26513.7;2.6028;0
20000114213521864_ZEBRAK-R3_snap.fits;2.89134;26490.2;1.87859;0
20000114213621939_ZEBRAK-R3_snap.fits;3.26182;26458;3.57173;0
20000114213722014_ZEBRAK-R3_snap.fits;2.85057;26516.6;2.18814;0
20000114213822088_ZEBRAK-R3_snap.fits;3.09703;26510.7;2.47584;0
20000114213922163_ZEBRAK-R3_snap.fits;2.46192;26466.8;2.58365;0
20000114214022238_ZEBRAK-R3_snap.fits;2.80216;26504.9;2.51627;0
20000114214122312_ZEBRAK-R3_snap.fits;2.33326;26452.1;2.38155;0
20000114214222387_ZEBRAK-R3_snap.fits;2.90094;26525.4;3.45911;0
20000114214322462_ZEBRAK-R3_snap.fits;2.66973;26455.1;3.03623;0
20000114214422536_ZEBRAK-R3_snap.fits;2.37869;26534.2;3.12055;0
20000114214522611_ZEBRAK-R3_snap.fits;3.48415;26475.6;2.27095;0
20000114214622686_ZEBRAK-R3_snap.fits;3.18213;26510.7;2.60147;0
20000114214722760_ZEBRAK-R3_snap.fits;2.88086;26502;2.24632;0
20000114214822835_ZEBRAK-R3_snap.fits;2.5147;26496.1;1.6948;0
20000114214922910_ZEBRAK-R3_snap.fits;2.45507;26499;2.47257;0
20000114215022984_ZEBRAK-R3_snap.fits;3.28949;26545.9;2.67766;0
20000114215123059_ZEBRAK-R3_snap.fits;2.89963;26510.7;3.00048;0
20000114215223134_ZEBRAK-R3_snap.fits;2.82424;26449.2;3.76417;0
20000114215323208_ZEBRAK-R3_snap.fits;2.56958;26490.2;2.94287;0
20000114215423283_ZEBRAK-R3_snap.fits;3.10346;26545.9;1.94809;0
20000114215523358_ZEBRAK-R3_snap.fits;3.16028;26519.5;1.90876;0
20000114215623432_ZEBRAK-R3_snap.fits;2.80502;26496.1;2.85999;0
20000114215723507_ZEBRAK-R3_snap.fits;2.84996;26469.7;3.39468;0
20000114215823582_ZEBRAK-R3_snap.fits;3.02754;26522.5;2.9302;0
20000114215923656_ZEBRAK-R3_snap.fits;2.38746;26452.1;2.75908;0
