# file name; noise; peak f.; mag.; duration
20000114030058760_ZEBRAK-R3_snap.fits;2.73627;26502;3.2868;0
20000114030158835_ZEBRAK-R3_snap.fits;2.45168;26466.8;2.27186;0
20000114030258910_ZEBRAK-R3_snap.fits;2.65552;26452.1;2.62355;0
20000114030358984_ZEBRAK-R3_snap.fits;2.73821;26452.1;3.52697;0
20000114030459059_ZEBRAK-R3_snap.fits;2.57264;26487.3;2.1451;0
20000114030559134_ZEBRAK-R3_snap.fits;2.69918;26499;2.56062;0
20000114030659208_ZEBRAK-R3_snap.fits;2.59306;26519.5;2.54112;0
20000114030759283_ZEBRAK-R3_snap.fits;2.427;26543;2.3425;0
20000114030859358_ZEBRAK-R3_snap.fits;3.58235;26484.4;3.06634;0
20000114030959432_ZEBRAK-R3_snap.fits;3.75214;26463.9;2.71245;0
20000114031059507_ZEBRAK-R3_snap.fits;2.77277;26510.7;2.49234;0
20000114031159582_ZEBRAK-R3_snap.fits;2.71852;26540;3.0664;0
20000114031259656_ZEBRAK-R3_snap.fits;2.68095;26472.7;2.63621;0
20000114031359731_ZEBRAK-R3_snap.fits;3.60763;26466.8;2.5098;0
20000114031459806_ZEBRAK-R3_snap.fits;2.64108;26484.4;2.21536;0
20000114031559880_ZEBRAK-R3_snap.fits;3.52006;26519.5;2.2159;0
20000114031659955_ZEBRAK-R3_snap.fits;2.85584;26543;2.51814;0
20000114031800030_ZEBRAK-R3_snap.fits;2.43931;26502;2.85612;0
20000114031900104_ZEBRAK-R3_snap.fits;3.37199;26525.4;2.48226;0
20000114032000179_ZEBRAK-R3_snap.fits;2.19305;26507.8;2.59658;0
20000114032100254_ZEBRAK-R3_snap.fits;3.15792;26522.5;2.92878;0
20000114032200328_ZEBRAK-R3_snap.fits;3.01814;26531.2;2.28943;0
20000114032300403_ZEBRAK-R3_snap.fits;2.54343;26449.2;2.56764;0
20000114032400478_ZEBRAK-R3_snap.fits;2.84683;26490.2;2.97598;0
20000114032500552_ZEBRAK-R3_snap.fits;3.16199;26507.8;2.23875;0
20000114032600627_ZEBRAK-R3_snap.fits;2.44287;26545.9;3.42878;0
20000114032700702_ZEBRAK-R3_snap.fits;2.57414;26513.7;2.1694;0
20000114032800776_ZEBRAK-R3_snap.fits;2.83939;26469.7;2.28035;0
20000114032900851_ZEBRAK-R3_snap.fits;3.16559;26496.1;3.24721;0
20000114033000926_ZEBRAK-R3_snap.fits;2.7469;26469.7;2.15946;0
20000114033101000_ZEBRAK-R3_snap.fits;3.49418;26504.9;2.4928;0
20000114033201075_ZEBRAK-R3_snap.fits;2.80208;26455.1;3.05803;0
20000114033301150_ZEBRAK-R3_snap.fits;2.59121;26525.4;3.06423;0
20000114033401224_ZEBRAK-R3_snap.fits;4.19707;26478.5;2.05699;0
20000114033501299_ZEBRAK-R3_snap.fits;2.99272;26496.1;1.88096;0
20000114033601374_ZEBRAK-R3_snap.fits;2.44487;26463.9;2.78454;0
20000114033701448_ZEBRAK-R3_snap.fits;3.05305;26490.2;3.29832;0
20000114033801523_ZEBRAK-R3_snap.fits;2.32359;26490.2;1.97335;0
20000114033901598_ZEBRAK-R3_snap.fits;2.82504;26449.2;3.16857;0
20000114034001672_ZEBRAK-R3_snap.fits;2.64723;26460.9;2.54107;0
20000114034101747_ZEBRAK-R3_snap.fits;2.30777;26478.5;2.33306;0
20000114034201822_ZEBRAK-R3_snap.fits;3.3554;26525.4;2.75992;0
20000114034301896_ZEBRAK-R3_snap.fits;3.32319;26455.1;2.67972;0
20000114034401971_ZEBRAK-R3_snap.fits;2.19251;26537.1;3.07751;0
20000114034502046_ZEBRAK-R3_snap.fits;3.01015;26490.2;3.12213;0
20000114034602120_ZEBRAK-R3_snap.fits;2.72052;26510.7;2.50922;0
20000114034702195_ZEBRAK-R3_snap.fits;3.40792;26496.1;3.91499;0
20000114034802270_ZEBRAK-R3_snap.fits;2.41995;26487.3;2.62445;0
20000114034902344_ZEBRAK-R3_snap.fits;3.11554;26475.6;3.2803;0
20000114035002419_ZEBRAK-R3_snap.fits;3.07047;26469.7;3.16361;0
20000114035102494_ZEBRAK-R3_snap.fits;3.0454;26475.6;2.98686;0
20000114035202568_ZEBRAK-R3_snap.fits;3.36133;26460.9;2.00659;0
20000114035302643_ZEBRAK-R3_snap.fits;2.51807;26499;3.62166;0
20000114035402718_ZEBRAK-R3_snap.fits;3.73218;26519.5;2.14618;0
20000114035502792_ZEBRAK-R3_snap.fits;3.43273;26543;2.73909;0
20000114035602867_ZEBRAK-R3_snap.fits;2.47917;26534.2;3.18759;0
20000114035702942_ZEBRAK-R3_snap.fits;3.1946;26490.2;2.32638;0
20000114035803016_ZEBRAK-R3_snap.fits;3.50507;26537.1;2.11429;0
20000114035903091_ZEBRAK-R3_snap.fits;3.55042;26502;3.11592;0
