# file name; noise; peak f.; mag.; duration
20000114020054280_ZEBRAK-R3_snap.fits;3.29155;26466.8;2.7175;0
20000114020154355_ZEBRAK-R3_snap.fits;2.23381;26522.5;4.35466;0
20000114020254430_ZEBRAK-R3_snap.fits;3.02301;26522.5;3.04898;0
20000114020354504_ZEBRAK-R3_snap.fits;2.18795;26537.1;2.56194;0
20000114020454579_ZEBRAK-R3_snap.fits;3.46937;26493.2;3.1388;0
20000114020554654_ZEBRAK-R3_snap.fits;2.87715;26458;2.69189;0
20000114020654728_ZEBRAK-R3_snap.fits;3.13011;26460.9;2.67411;0
20000114020754803_ZEBRAK-R3_snap.fits;2.28385;26472.7;2.25247;0
20000114020854878_ZEBRAK-R3_snap.fits;2.79671;26510.7;2.3487;0
20000114020954952_ZEBRAK-R3_snap.fits;2.98292;26528.3;2.7028;0
20000114021055027_ZEBRAK-R3_snap.fits;3.10727;26499;2.81324;0
20000114021155102_ZEBRAK-R3_snap.fits;2.77469;26499;2.44389;0
20000114021255176_ZEBRAK-R3_snap.fits;3.38226;26496.1;2.54927;0
20000114021355251_ZEBRAK-R3_snap.fits;3.15705;26537.1;2.25825;0
20000114021455326_ZEBRAK-R3_snap.fits;2.8378;26449.2;1.76685;0
20000114021555400_ZEBRAK-R3_snap.fits;3.06744;26525.4;2.44105;0
20000114021655475_ZEBRAK-R3_snap.fits;2.77342;26504.9;2.45802;0
20000114021755550_ZEBRAK-R3_snap.fits;3.22445;26493.2;3.08517;0
20000114021855624_ZEBRAK-R3_snap.fits;3.0571;26475.6;1.90025;0
20000114021955699_ZEBRAK-R3_snap.fits;2.66978;26496.1;2.35803;0
20000114022055774_ZEBRAK-R3_snap.fits;2.97503;26493.2;2.77826;0
20000114022155848_ZEBRAK-R3_snap.fits;3.05495;26460.9;2.52771;0
20000114022255923_ZEBRAK-R3_snap.fits;2.84681;26452.1;1.87333;0
20000114022355998_ZEBRAK-R3_snap.fits;2.8433;26458;2.78414;0
20000114022456072_ZEBRAK-R3_snap.fits;2.51394;26499;2.13681;0
20000114022556147_ZEBRAK-R3_snap.fits;2.09489;26504.9;2.24515;0
20000114022656222_ZEBRAK-R3_snap.fits;3.33844;26460.9;3.06087;0
20000114022756296_ZEBRAK-R3_snap.fits;3.80629;26519.5;2.35161;0
20000114022856371_ZEBRAK-R3_snap.fits;2.78565;26513.7;1.68458;0
20000114022956446_ZEBRAK-R3_snap.fits;3.00841;26516.6;2.38918;0
20000114023056520_ZEBRAK-R3_snap.fits;2.80271;26449.2;3.09948;0
20000114023156595_ZEBRAK-R3_snap.fits;3.69315;26531.2;2.79788;0
20000114023256670_ZEBRAK-R3_snap.fits;2.61444;26537.1;2.83888;0
20000114023356744_ZEBRAK-R3_snap.fits;2.63823;26472.7;2.57613;0
20000114023456819_ZEBRAK-R3_snap.fits;3.2354;26531.2;2.70169;0
20000114023556894_ZEBRAK-R3_snap.fits;2.59003;26519.5;2.22518;0
20000114023656968_ZEBRAK-R3_snap.fits;3.75802;26510.7;2.25832;0
20000114023757043_ZEBRAK-R3_snap.fits;3.26399;26499;2.68762;0
20000114023857118_ZEBRAK-R3_snap.fits;2.68077;26519.5;3.97177;0
20000114023957192_ZEBRAK-R3_snap.fits;3.12651;26455.1;3.83288;0
20000114024057267_ZEBRAK-R3_snap.fits;2.96438;26528.3;3.20062;0
20000114024157342_ZEBRAK-R3_snap.fits;2.69921;26449.2;2.97739;0
20000114024257416_ZEBRAK-R3_snap.fits;2.51062;26455.1;1.71966;0
20000114024357491_ZEBRAK-R3_snap.fits;3.30974;26487.3;2.4431;0
20000114024457566_ZEBRAK-R3_snap.fits;2.91095;26531.2;2.06989;0
20000114024557640_ZEBRAK-R3_snap.fits;2.53102;26507.8;2.97187;0
20000114024657715_ZEBRAK-R3_snap.fits;2.28144;26525.4;2.50361;0
20000114024757790_ZEBRAK-R3_snap.fits;2.56201;26466.8;1.7413;0
20000114024857864_ZEBRAK-R3_snap.fits;3.3451;26510.7;1.90409;0
20000114024957939_ZEBRAK-R3_snap.fits;3.01619;26513.7;3.52099;0
20000114025058014_ZEBRAK-R3_snap.fits;3.60146;26449.2;2.54409;0
20000114025158088_ZEBRAK-R3_snap.fits;3.5108;26490.2;2.49018;0
20000114025258163_ZEBRAK-R3_snap.fits;3.16596;26502;2.69574;0
20000114025358238_ZEBRAK-R3_snap.fits;3.16592;26513.7;2.59455;0
20000114025458312_ZEBRAK-R3_snap.fits;3.12851;26460.9;2.13024;0
20000114025558387_ZEBRAK-R3_snap.fits;2.96147;26493.2;2.94557;0
20000114025658462_ZEBRAK-R3_snap.fits;2.58041;26502;3.939;0
20000114025758536_ZEBRAK-R3_snap.fits;3.22694;26516.6;2.33196;0
20000114025858611_ZEBRAK-R3_snap.fits;2.35384;26458;1.82222;0
20000114025958686_ZEBRAK-R3_snap.fits;2.95783;26513.7;1.77445;0
