# file name; noise; peak f.; mag.; duration
20000114070016606_ZEBRAK-R3_snap.fits;2.74603;26484.4;2.78149;0
20000114070116680_ZEBRAK-R3_snap.fits;3.06075;26487.3;3.31109;0
20000114070216755_ZEBRAK-R3_snap.fits;3.35305;26478.5;2.45236;0
20000114070316830_ZEBRAK-R3_snap.fits;3.23652;26463.9;2.23605;0
20000114070416904_ZEBRAK-R3_snap.fits;2.85021;26458;2.17813;0
20000114070516979_ZEBRAK-R3_snap.fits;3.44929;26507.8;3.02401;0
20000114070617054_ZEBRAK-R3_snap.fits;2.92751;26496.1;2.17404;0
20000114070717128_ZEBRAK-R3_snap.fits;2.91564;26534.2;2.74601;0
20000114070817203_ZEBRAK-R3_snap.fits;3.65351;26540;2.63006;0
20000114070917278_ZEBRAK-R3_snap.fits;3.04685;26545.9;3.17798;0
20000114071017352_ZEBRAK-R3_snap.fits;2.91488;26460.9;3.35825;0
20000114071117427_ZEBRAK-R3_snap.fits;3.22812;26455.1;2.84958;0
20000114071217502_ZEBRAK-R3_snap.fits;2.44044;26545.9;2.55229;0
20000114071317576_ZEBRAK-R3_snap.fits;2.71263;26478.5;2.99219;0
20000114071417651_ZEBRAK-R3_snap.fits;2.28219;26502;2.39316;0
20000114071517726_ZEBRAK-R3_snap.fits;3.11028;26463.9;3.9401;0
20000114071617800_ZEBRAK-R3_snap.fits;2.84455;26531.2;2.74803;0
20000114071717875_ZEBRAK-R3_snap.fits;3.38887;26534.2;2.70503;0
20000114071817950_ZEBRAK-R3_snap.fits;3.55898;26528.3;3.65157;0
20000114071918024_ZEBRAK-R3_snap.fits;3.42041;26493.2;2.71312;0
20000114072018099_ZEBRAK-R3_snap.fits;3.33268;26499;2.27607;0
20000114072118174_ZEBRAK-R3_snap.fits;3.28307;26528.3;2.97295;0
20000114072218248_ZEBRAK-R3_snap.fits;3.32737;26504.9;3.12922;0
20000114072318323_ZEBRAK-R3_snap.fits;2.99042;26531.2;2.68454;0
20000114072418398_ZEBRAK-R3_snap.fits;3.28392;26493.2;3.24065;0
20000114072518472_ZEBRAK-R3_snap.fits;2.79201;26507.8;2.99204;0
20000114072618547_ZEBRAK-R3_snap.fits;4.02965;26534.2;2.23086;0
20000114072718622_ZEBRAK-R3_snap.fits;2.70599;26516.6;3.23791;0
20000114072818696_ZEBRAK-R3_snap.fits;3.26606;26545.9;2.97371;0
20000114072918771_ZEBRAK-R3_snap.fits;2.66948;26449.2;2.44198;0
20000114073018846_ZEBRAK-R3_snap.fits;2.64175;26458;3.07839;0
20000114073118920_ZEBRAK-R3_snap.fits;3.08631;26507.8;2.54055;0
20000114073218995_ZEBRAK-R3_snap.fits;2.70523;26455.1;2.82981;0
20000114073319070_ZEBRAK-R3_snap.fits;2.31725;26458;2.17078;0
20000114073419144_ZEBRAK-R3_snap.fits;3.89292;26493.2;2.33148;0
20000114073519219_ZEBRAK-R3_snap.fits;2.91231;26478.5;3.02655;0
20000114073619294_ZEBRAK-R3_snap.fits;2.63843;26519.5;2.66084;0
20000114073719368_ZEBRAK-R3_snap.fits;2.72001;26519.5;2.27058;0
20000114073819443_ZEBRAK-R3_snap.fits;2.8058;26534.2;3.8105;0
20000114073919518_ZEBRAK-R3_snap.fits;2.96724;26519.5;2.55312;0
20000114074019592_ZEBRAK-R3_snap.fits;2.83601;26545.9;3.11356;0
20000114074119667_ZEBRAK-R3_snap.fits;3.06069;26487.3;2.83154;0
20000114074219742_ZEBRAK-R3_snap.fits;2.98568;26490.2;2.26833;0
20000114074319816_ZEBRAK-R3_snap.fits;3.02965;26504.9;2.52541;0
20000114074419891_ZEBRAK-R3_snap.fits;3.22799;26449.2;2.24861;0
20000114074519966_ZEBRAK-R3_snap.fits;3.21505;26469.7;3.46632;0
20000114074620040_ZEBRAK-R3_snap.fits;2.95998;26463.9;1.85265;0
20000114074720115_ZEBRAK-R3_snap.fits;3.377;26499;3.29316;0
20000114074820190_ZEBRAK-R3_snap.fits;2.63411;26528.3;3.45474;0
20000114074920264_ZEBRAK-R3_snap.fits;3.40486;26543;2.53319;0
20000114075020339_ZEBRAK-R3_snap.fits;3.51924;26449.2;2.44129;0
20000114075120414_ZEBRAK-R3_snap.fits;4.03941;26460.9;2.59844;0
20000114075220488_ZEBRAK-R3_snap.fits;2.94263;26458;2.92104;0
20000114075320563_ZEBRAK-R3_snap.fits;2.30658;26475.6;2.7321;0
20000114075420638_ZEBRAK-R3_snap.fits;2.95674;26502;2.75999;0
20000114075520712_ZEBRAK-R3_snap.fits;3.08426;26452.1;3.01119;0
20000114075620787_ZEBRAK-R3_snap.fits;3.28958;26545.9;2.22584;0
20000114075720862_ZEBRAK-R3_snap.fits;3.363;26484.4;2.6819;0
20000114075820936_ZEBRAK-R3_snap.fits;2.4288;26487.3;3.39688;0
20000114075921011_ZEBRAK-R3_snap.fits;2.70517;26478.5;1.71591;0
