# file name; noise; peak f.; mag.; duration
20000114080021086_ZEBRAK-R3_snap.fits;2.65365;26522.5;2.77643;0
20000114080121160_ZEBRAK-R3_snap.fits;2.82756;26490.2;1.62882;0
20000114080221235_ZEBRAK-R3_snap.fits;2.47558;26469.7;3.31844;0
20000114080321310_ZEBRAK-R3_snap.fits;3.2116;26513.7;2.87956;0
20000114080421384_ZEBRAK-R3_snap.fits;2.60589;26463.9;2.65821;0
20000114080521459_ZEBRAK-R3_snap.fits;2.52365;26490.2;2.44093;0
20000114080621534_ZEBRAK-R3_snap.fits;2.87537;26449.2;2.71399;0
20000114080721608_ZEBRAK-R3_snap.fits;2.38443;26504.9;2.24219;0
20000114080821683_ZEBRAK-R3_snap.fits;2.95022;26510.7;2.38524;0
20000114080921758_ZEBRAK-R3_snap.fits;3.36868;26484.4;2.5499;0
20000114081021832_ZEBRAK-R3_snap.fits;3.0196;26490.2;2.40796;0
20000114081121907_ZEBRAK-R3_snap.fits;3.61774;26513.7;2.24844;0
20000114081221982_ZEBRAK-R3_snap.fits;2.54795;26466.8;3.28465;0
20000114081322056_ZEBRAK-R3_snap.fits;2.21287;26513.7;2.90028;0
20000114081422131_ZEBRAK-R3_snap.fits;2.44297;26507.8;2.46643;0
20000114081522206_ZEBRAK-R3_snap.fits;2.42166;26513.7;4.3344;0
20000114081622280_ZEBRAK-R3_snap.fits;3.19632;26496.1;2.70018;0
20000114081722355_ZEBRAK-R3_snap.fits;3.46281;26493.2;2.23488;0
20000114081822430_ZEBRAK-R3_snap.fits;2.95426;26449.2;2.24948;0
20000114081922504_ZEBRAK-R3_snap.fits;2.36778;26534.2;1.80805;0
20000114082022579_ZEBRAK-R3_snap.fits;1.91832;26481.4;2.44661;0
20000114082122654_ZEBRAK-R3_snap.fits;3.20577;26478.5;2.61286;0
20000114082222728_ZEBRAK-R3_snap.fits;2.8901;26449.2;2.39221;0
20000114082322803_ZEBRAK-R3_snap.fits;3.21484;26449.2;2.45122;0
20000114082422878_ZEBRAK-R3_snap.fits;2.93387;26513.7;2.25616;0
20000114082522952_ZEBRAK-R3_snap.fits;3.24528;26528.3;2.88995;0
20000114082623027_ZEBRAK-R3_snap.fits;2.35633;26522.5;3.32197;0
20000114082723102_ZEBRAK-R3_snap.fits;2.32159;26545.9;2.56387;0
20000114082823176_ZEBRAK-R3_snap.fits;2.36914;26543;2.48093;0
20000114082923251_ZEBRAK-R3_snap.fits;3.00465;26519.5;2.85082;0
20000114083023326_ZEBRAK-R3_snap.fits;2.70001;26499;1.7709;0
20000114083123400_ZEBRAK-R3_snap.fits;3.12492;26481.4;2.32782;0
20000114083223475_ZEBRAK-R3_snap.fits;2.7388;26522.5;3.01699;0
20000114083323550_ZEBRAK-R3_snap.fits;2.94087;26504.9;2.53611;0
20000114083423624_ZEBRAK-R3_snap.fits;2.77761;26504.9;3.33002;0
20000114083523699_ZEBRAK-R3_snap.fits;2.83217;26455.1;2.58168;0
20000114083623774_ZEBRAK-R3_snap.fits;2.73592;26466.8;2.44852;0
20000114083723848_ZEBRAK-R3_snap.fits;3.62771;26502;2.85936;0
20000114083823923_ZEBRAK-R3_snap.fits;3.35132;26516.6;2.37326;0
20000114083923998_ZEBRAK-R3_snap.fits;2.8019;26469.7;2.85447;0
20000114084024072_ZEBRAK-R3_snap.fits;2.3889;26484.4;2.5193;0
20000114084124147_ZEBRAK-R3_snap.fits;2.92566;26475.6;2.49812;0
20000114084224222_ZEBRAK-R3_snap.fits;2.42403;26510.7;1.71436;0
20000114084324296_ZEBRAK-R3_snap.fits;2.42343;26507.8;2.72019;0
20000114084424371_ZEBRAK-R3_snap.fits;2.5881;26545.9;3.36303;0
20000114084524446_ZEBRAK-R3_snap.fits;2.72519;26487.3;3.37764;0
20000114084624520_ZEBRAK-R3_snap.fits;2.7475;26516.6;1.65865;0
20000114084724595_ZEBRAK-R3_snap.fits;2.86705;26543;2.26915;0
20000114084824670_ZEBRAK-R3_snap.fits;2.1454;26490.2;2.6832;0
20000114084924744_ZEBRAK-R3_snap.fits;2.79706;26469.7;2.68162;0
20000114085024819_ZEBRAK-R3_snap.fits;2.11953;26504.9;3.2802;0
20000114085124894_ZEBRAK-R3_snap.fits;2.98148;26463.9;2.3927;0
20000114085224968_ZEBRAK-R3_snap.fits;2.98156;26525.4;3.07148;0
20000114085325043_ZEBRAK-R3_snap.fits;2.8084;26510.7;2.16578;0
20000114085425118_ZEBRAK-R3_snap.fits;2.95958;26513.7;3.08542;0
20000114085525192_ZEBRAK-R3_snap.fits;2.82605;26540;2.39761;0
20000114085625267_ZEBRAK-R3_snap.fits;2.81225;26496.1;1.95673;0
20000114085725342_ZEBRAK-R3_snap.fits;2.39871;26545.9;1.85488;0
20000114085825416_ZEBRAK-R3_snap.fits;2.79041;26472.7;2.82518;0
20000114085925491_ZEBRAK-R3_snap.fits;3.65331;26487.3;2.04531;0
