# file name; noise; peak f.; mag.; duration
20000114100030046_ZEBRAK-R3_snap.fits;3.25522;26458;3.54046;0
20000114100130120_ZEBRAK-R3_snap.fits;2.60678;26484.4;2.53534;0
20000114100230195_ZEBRAK-R3_snap.fits;2.49534;26519.5;1.77566;0
20000114100330270_ZEBRAK-R3_snap.fits;2.32892;26543;2.29207;0
20000114100430344_ZEBRAK-R3_snap.fits;2.52355;26507.8;3.51113;0
20000114100530419_ZEBRAK-R3_snap.fits;2.86528;26534.2;2.29772;0
20000114100630494_ZEBRAK-R3_snap.fits;3.42482;26534.2;2.12084;0
20000114100730568_ZEBRAK-R3_snap.fits;2.28971;26481.4;2.94572;0
20000114100830643_ZEBRAK-R3_snap.fits;2.59593;26510.7;4.36331;0
20000114100930718_ZEBRAK-R3_snap.fits;2.69368;26466.8;2.81293;0
20000114101030792_ZEBRAK-R3_snap.fits;2.66435;26493.2;2.16423;0
20000114101130867_ZEBRAK-R3_snap.fits;3.25015;26543;2.41395;0
20000114101230942_ZEBRAK-R3_snap.fits;2.49615;26475.6;3.24276;0
20000114101331016_ZEBRAK-R3_snap.fits;2.8628;26478.5;1.56735;0
20000114101431091_ZEBRAK-R3_snap.fits;2.25305;26496.1;2.32926;0
20000114101531166_ZEBRAK-R3_snap.fits;3.23464;26490.2;3.49169;0
20000114101631240_ZEBRAK-R3_snap.fits;2.54486;26516.6;3.94386;0
20000114101731315_ZEBRAK-R3_snap.fits;2.57887;26537.1;2.3995;0
20000114101831390_ZEBRAK-R3_snap.fits;2.96104;26522.5;3.10466;0
20000114101931464_ZEBRAK-R3_snap.fits;2.41881;26490.2;1.94209;0
20000114102031539_ZEBRAK-R3_snap.fits;2.59655;26458;2.24293;0
20000114102131614_ZEBRAK-R3_snap.fits;3.041;26460.9;2.35832;0
20000114102231688_ZEBRAK-R3_snap.fits;2.58639;26458;2.80271;0
20000114102331763_ZEBRAK-R3_snap.fits;3.01935;26481.4;3.03346;0
20000114102431838_ZEBRAK-R3_snap.fits;2.89007;26543;3.36477;0
20000114102531912_ZEBRAK-R3_snap.fits;2.82654;26484.4;2.05411;0
20000114102631987_ZEBRAK-R3_snap.fits;3.12192;26516.6;2.19613;0
20000114102732062_ZEBRAK-R3_snap.fits;2.77776;26493.2;2.09117;0
20000114102832136_ZEBRAK-R3_snap.fits;2.22689;26469.7;2.26556;0
20000114102932211_ZEBRAK-R3_snap.fits;2.89407;26481.4;1.65531;0
20000114103032286_ZEBRAK-R3_snap.fits;3.09399;26504.9;2.07998;0
20000114103132360_ZEBRAK-R3_snap.fits;2.44609;26487.3;2.38115;0
20000114103232435_ZEBRAK-R3_snap.fits;3.40059;26525.4;2.68131;0
20000114103332510_ZEBRAK-R3_snap.fits;2.97663;26525.4;2.20703;0
20000114103432584_ZEBRAK-R3_snap.fits;2.28051;26510.7;3.2455;0
20000114103532659_ZEBRAK-R3_snap.fits;2.74892;26490.2;2.38895;0
20000114103632734_ZEBRAK-R3_snap.fits;3.29665;26531.2;2.76443;0
20000114103732808_ZEBRAK-R3_snap.fits;2.58746;26493.2;2.50407;0
20000114103832883_ZEBRAK-R3_snap.fits;3.21391;26493.2;2.42198;0
20000114103932958_ZEBRAK-R3_snap.fits;2.46176;26460.9;2.34709;0
20000114104033032_ZEBRAK-R3_snap.fits;3.0508;26466.8;2.2731;0
20000114104133107_ZEBRAK-R3_snap.fits;2.9853;26543;3.81761;0
20000114104233182_ZEBRAK-R3_snap.fits;2.42033;26472.7;2.53216;0
20000114104333256_ZEBRAK-R3_snap.fits;3.35513;26466.8;2.83475;0
20000114104433331_ZEBRAK-R3_snap.fits;2.29546;26522.5;2.71838;0
20000114104533406_ZEBRAK-R3_snap.fits;2.63835;26458;2.8447;0
20000114104633480_ZEBRAK-R3_snap.fits;2.96632;26463.9;3.21887;0
20000114104733555_ZEBRAK-R3_snap.fits;2.42436;26522.5;2.73948;0
20000114104833630_ZEBRAK-R3_snap.fits;2.4258;26469.7;3.04194;0
20000114104933704_ZEBRAK-R3_snap.fits;2.43663;26472.7;2.55352;0
20000114105033779_ZEBRAK-R3_snap.fits;3.24841;26540;2.7237;0
20000114105133854_ZEBRAK-R3_snap.fits;2.94363;26507.8;2.55016;0
20000114105233928_ZEBRAK-R3_snap.fits;3.24299;26475.6;2.12536;0
20000114105334003_ZEBRAK-R3_snap.fits;2.47183;26481.4;2.50313;0
20000114105434078_ZEBRAK-R3_snap.fits;2.71903;26507.8;2.74853;0
20000114105534152_ZEBRAK-R3_snap.fits;2.57962;26540;2.88062;0
20000114105634227_ZEBRAK-R3_snap.fits;2.92104;26525.4;1.55848;0
20000114105734302_ZEBRAK-R3_snap.fits;3.48118;26493.2;2.09865;0
20000114105834376_ZEBRAK-R3_snap.fits;2.90395;26507.8;2.51886;0
20000114105934451_ZEBRAK-R3_snap.fits;2.13243;26504.9;2.34656;0
