# file name; noise; peak f.; mag.; duration
20000114180005811_ZEBRAK-R3_snap.fits;3.21896;26484.4;3.4781;0
20000114180105886_ZEBRAK-R3_snap.fits;2.56817;26534.2;3.49184;0
20000114180205960_ZEBRAK-R3_snap.fits;2.35976;26545.9;2.19487;0
20000114180306035_ZEBRAK-R3_snap.fits;2.97803;26502;2.6008;0
20000114180406110_ZEBRAK-R3_snap.fits;2.95915;26534.2;2.76805;0
20000114180506184_ZEBRAK-R3_snap.fits;2.30162;26534.2;2.51296;0
20000114180606259_ZEBRAK-R3_snap.fits;2.64937;26545.9;1.87398;0
20000114180706334_ZEBRAK-R3_snap.fits;3.02813;26490.2;2.6382;0
20000114180806408_ZEBRAK-R3_snap.fits;2.64429;26449.2;2.37331;0
20000114180906483_ZEBRAK-R3_snap.fits;2.7869;26543;2.7971;0
20000114181006558_ZEBRAK-R3_snap.fits;2.95176;26481.4;2.96573;0
20000114181106632_ZEBRAK-R3_snap.fits;2.62783;26487.3;2.80538;0
20000114181206707_ZEBRAK-R3_snap.fits;2.85529;26481.4;2.36574;0
20000114181306782_ZEBRAK-R3_snap.fits;3.07401;26458;2.48949;0
20000114181406856_ZEBRAK-R3_snap.fits;3.68349;26516.6;2.34632;0
20000114181506931_ZEBRAK-R3_snap.fits;3.05816;26484.4;2.23131;0
20000114181607006_ZEBRAK-R3_snap.fits;2.93787;26496.1;2.16797;0
20000114181707080_ZEBRAK-R3_snap.fits;2.84404;26545.9;3.19828;0
20000114181807155_ZEBRAK-R3_snap.fits;2.93338;26449.2;1.99051;0
20000114181907230_ZEBRAK-R3_snap.fits;2.77723;26499;3.02753;0
20000114182007304_ZEBRAK-R3_snap.fits;2.7657;26528.3;3.95819;0
20000114182107379_ZEBRAK-R3_snap.fits;2.97038;26545.9;3.04327;0
20000114182207454_ZEBRAK-R3_snap.fits;2.29739;26493.2;2.86965;0
20000114182307528_ZEBRAK-R3_snap.fits;3.43337;26472.7;2.71596;0
20000114182407603_ZEBRAK-R3_snap.fits;3.18339;26484.4;2.64872;0
20000114182507678_ZEBRAK-R3_snap.fits;2.58567;26519.5;2.19344;0
20000114182607752_ZEBRAK-R3_snap.fits;2.69639;26504.9;2.95824;0
20000114182707827_ZEBRAK-R3_snap.fits;2.452;26455.1;2.21902;0
20000114182807902_ZEBRAK-R3_snap.fits;3.93706;26537.1;1.79463;0
20000114182907976_ZEBRAK-R3_snap.fits;2.94935;26490.2;1.77317;0
20000114183008051_ZEBRAK-R3_snap.fits;2.66068;26502;1.95246;0
20000114183108126_ZEBRAK-R3_snap.fits;3.27154;26502;2.12698;0
20000114183208200_ZEBRAK-R3_snap.fits;2.95223;26475.6;2.69906;0
20000114183308275_ZEBRAK-R3_snap.fits;3.02026;26452.1;2.48442;0
20000114183408350_ZEBRAK-R3_snap.fits;3.04258;26519.5;3.04522;0
20000114183508424_ZEBRAK-R3_snap.fits;2.54758;26507.8;2.34646;0
20000114183608499_ZEBRAK-R3_snap.fits;2.78458;26513.7;3.71376;0
20000114183708574_ZEBRAK-R3_snap.fits;3.34721;26531.2;3.3452;0
20000114183808648_ZEBRAK-R3_snap.fits;2.80721;26516.6;2.45721;0
20000114183908723_ZEBRAK-R3_snap.fits;3.28498;26525.4;2.56024;0
20000114184008798_ZEBRAK-R3_snap.fits;2.8804;26537.1;2.25884;0
20000114184108872_ZEBRAK-R3_snap.fits;2.28938;26499;2.39254;0
20000114184208947_ZEBRAK-R3_snap.fits;2.70552;26507.8;3.03911;0
20000114184309022_ZEBRAK-R3_snap.fits;3.02291;26499;3.00718;0
20000114184409096_ZEBRAK-R3_snap.fits;3.74608;26513.7;2.01633;0
20000114184509171_ZEBRAK-R3_snap.fits;2.5797;26537.1;2.32754;0
20000114184609246_ZEBRAK-R3_snap.fits;2.54449;26460.9;2.48986;0
20000114184709320_ZEBRAK-R3_snap.fits;2.55076;26463.9;2.87577;0
20000114184809395_ZEBRAK-R3_snap.fits;2.97846;26543;1.43958;0
20000114184909470_ZEBRAK-R3_snap.fits;2.77664;26522.5;2.79298;0
20000114185009544_ZEBRAK-R3_snap.fits;3.12146;26449.2;2.91079;0
20000114185109619_ZEBRAK-R3_snap.fits;2.71198;26510.7;2.96922;0
20000114185209694_ZEBRAK-R3_snap.fits;2.91696;26545.9;2.42319;0
20000114185309768_ZEBRAK-R3_snap.fits;3.40795;26534.2;2.92103;0
20000114185409843_ZEBRAK-R3_snap.fits;3.13248;26478.5;2.56308;0
20000114185509918_ZEBRAK-R3_snap.fits;3.35765;26455.1;2.15022;0
20000114185609992_ZEBRAK-R3_snap.fits;2.70464;26545.9;2.98645;0
20000114185710067_ZEBRAK-R3_snap.fits;3.22522;26504.9;2.83683;0
20000114185810142_ZEBRAK-R3_snap.fits;3.69801;26522.5;3.50634;0
20000114185910216_ZEBRAK-R3_snap.fits;2.31503;26502;2.72134;0
