# file name; noise; peak f.; mag.; duration
20000114190010291_ZEBRAK-R3_snap.fits;2.40543;26466.8;2.75524;0
20000114190110366_ZEBRAK-R3_snap.fits;2.66985;26507.8;2.89679;0
20000114190210440_ZEBRAK-R3_snap.fits;2.78108;26507.8;3.25977;0
20000114190310515_ZEBRAK-R3_snap.fits;3.07004;26484.4;1.99263;0
20000114190410590_ZEBRAK-R3_snap.fits;2.63575;26469.7;1.98352;0
20000114190510664_ZEBRAK-R3_snap.fits;3.10916;26540;3.25036;0
20000114190610739_ZEBRAK-R3_snap.fits;2.51678;26463.9;2.83754;0
20000114190710814_ZEBRAK-R3_snap.fits;3.42792;26531.2;3.34335;0
20000114190810888_ZEBRAK-R3_snap.fits;2.35133;26466.8;3.23777;0
20000114190910963_ZEBRAK-R3_snap.fits;2.68686;26513.7;2.35241;0
20000114191011038_ZEBRAK-R3_snap.fits;2.81278;26516.6;2.67694;0
20000114191111112_ZEBRAK-R3_snap.fits;2.10581;26458;2.65076;0
20000114191211187_ZEBRAK-R3_snap.fits;2.77397;26478.5;2.73252;0
20000114191311262_ZEBRAK-R3_snap.fits;2.74178;26507.8;2.85889;0
20000114191411336_ZEBRAK-R3_snap.fits;3.63238;26531.2;3.03088;0
20000114191511411_ZEBRAK-R3_snap.fits;2.69537;26522.5;2.69465;0
20000114191611486_ZEBRAK-R3_snap.fits;2.94936;26516.6;3.04888;0
20000114191711560_ZEBRAK-R3_snap.fits;2.9263;26475.6;2.332;0
20000114191811635_ZEBRAK-R3_snap.fits;3.39466;26540;3.15445;0
20000114191911710_ZEBRAK-R3_snap.fits;2.54047;26504.9;2.14203;0
20000114192011784_ZEBRAK-R3_snap.fits;3.03326;26455.1;3.21689;0
20000114192111859_ZEBRAK-R3_snap.fits;3.69351;26516.6;2.56534;0
20000114192211934_ZEBRAK-R3_snap.fits;3.43241;26469.7;2.4601;0
20000114192312008_ZEBRAK-R3_snap.fits;2.6023;26455.1;2.68225;0
20000114192412083_ZEBRAK-R3_snap.fits;2.67815;26545.9;2.42294;0
20000114192512158_ZEBRAK-R3_snap.fits;2.54752;26490.2;2.25488;0
20000114192612232_ZEBRAK-R3_snap.fits;2.67439;26545.9;2.47987;0
20000114192712307_ZEBRAK-R3_snap.fits;3.28595;26531.2;2.78808;0
20000114192812382_ZEBRAK-R3_snap.fits;2.83777;26543;3.12854;0
20000114192912456_ZEBRAK-R3_snap.fits;2.56242;26516.6;2.54234;0
20000114193012531_ZEBRAK-R3_snap.fits;2.38705;26449.2;2.19343;0
20000114193112606_ZEBRAK-R3_snap.fits;2.73544;26472.7;2.77645;0
20000114193212680_ZEBRAK-R3_snap.fits;2.36837;26452.1;2.58499;0
20000114193312755_ZEBRAK-R3_snap.fits;2.58425;26528.3;2.94758;0
20000114193412830_ZEBRAK-R3_snap.fits;2.87264;26490.2;1.93805;0
20000114193512904_ZEBRAK-R3_snap.fits;2.27029;26507.8;2.77308;0
20000114193612979_ZEBRAK-R3_snap.fits;2.31306;26522.5;2.16421;0
20000114193713054_ZEBRAK-R3_snap.fits;2.48013;26478.5;2.61951;0
20000114193813128_ZEBRAK-R3_snap.fits;2.51823;26502;2.14483;0
20000114193913203_ZEBRAK-R3_snap.fits;2.91682;26545.9;2.35391;0
20000114194013278_ZEBRAK-R3_snap.fits;2.81209;26487.3;1.98917;0
20000114194113352_ZEBRAK-R3_snap.fits;2.28458;26499;2.11578;0
20000114194213427_ZEBRAK-R3_snap.fits;2.79247;26545.9;2.69596;0
20000114194313502_ZEBRAK-R3_snap.fits;2.50659;26499;2.98287;0
20000114194413576_ZEBRAK-R3_snap.fits;2.61223;26469.7;2.26858;0
20000114194513651_ZEBRAK-R3_snap.fits;2.69241;26519.5;3.35075;0
20000114194613726_ZEBRAK-R3_snap.fits;2.58316;26534.2;2.62173;0
20000114194713800_ZEBRAK-R3_snap.fits;2.92439;26534.2;2.50602;0
20000114194813875_ZEBRAK-R3_snap.fits;3.00982;26496.1;2.42446;0
20000114194913950_ZEBRAK-R3_snap.fits;2.69587;26513.7;2.0782;0
20000114195014024_ZEBRAK-R3_snap.fits;3.3513;26466.8;1.95498;0
20000114195114099_ZEBRAK-R3_snap.fits;2.57928;26458;2.49795;0
20000114195214174_ZEBRAK-R3_snap.fits;2.67446;26537.1;3.34881;0
20000114195314248_ZEBRAK-R3_snap.fits;2.46081;26460.9;1.83042;0
20000114195414323_ZEBRAK-R3_snap.fits;2.76703;26490.2;2.65726;0
20000114195514398_ZEBRAK-R3_snap.fits;3.47239;26496.1;1.97901;0
20000114195614472_ZEBRAK-R3_snap.fits;2.62285;26504.9;3.18562;0
20000114195714547_ZEBRAK-R3_snap.fits;2.34224;26455.1;3.06281;0
20000114195814622_ZEBRAK-R3_snap.fits;2.75453;26452.1;2.8624;0
20000114195914696_ZEBRAK-R3_snap.fits;2.81167;26499;2.16946;0
