# file name; noise; peak f.; mag.; duration
20000114130043486_ZEBRAK-R3_snap.fits;3.47955;26466.8;2.71199;0
20000114130143560_ZEBRAK-R3_snap.fits;2.83914;26490.2;1.84712;0
20000114130243635_ZEBRAK-R3_snap.fits;2.63273;26463.9;1.63558;0
20000114130343710_ZEBRAK-R3_snap.fits;2.83398;26449.2;2.51216;0
20000114130443784_ZEBRAK-R3_snap.fits;2.70492;26452.1;2.29841;0
20000114130543859_ZEBRAK-R3_snap.fits;3.16801;26449.2;2.0777;0
20000114130643934_ZEBRAK-R3_snap.fits;2.81197;26458;1.91637;0
20000114130744008_ZEBRAK-R3_snap.fits;2.96536;26499;2.12454;0
20000114130844083_ZEBRAK-R3_snap.fits;2.22479;26481.4;2.065;0
20000114130944158_ZEBRAK-R3_snap.fits;3.01513;26463.9;2.77342;0
20000114131044232_ZEBRAK-R3_snap.fits;2.35245;26452.1;2.50082;0
20000114131144307_ZEBRAK-R3_snap.fits;2.24291;26484.4;2.63463;0
20000114131244382_ZEBRAK-R3_snap.fits;2.68463;26537.1;4.35542;0
20000114131344456_ZEBRAK-R3_snap.fits;3.07834;26496.1;2.69924;0
20000114131444531_ZEBRAK-R3_snap.fits;2.87489;26516.6;2.396;0
20000114131544606_ZEBRAK-R3_snap.fits;2.01158;26490.2;2.7567;0
20000114131644680_ZEBRAK-R3_snap.fits;3.0132;26540;2.83874;0
20000114131744755_ZEBRAK-R3_snap.fits;3.34144;26496.1;2.45849;0
20000114131844830_ZEBRAK-R3_snap.fits;2.45487;26463.9;2.34337;0
20000114131944904_ZEBRAK-R3_snap.fits;3.25846;26466.8;2.42497;0
20000114132044979_ZEBRAK-R3_snap.fits;2.22626;26458;2.22569;0
20000114132145054_ZEBRAK-R3_snap.fits;2.53127;26466.8;3.02409;0
20000114132245128_ZEBRAK-R3_snap.fits;2.91882;26540;2.69028;0
20000114132345203_ZEBRAK-R3_snap.fits;3.20764;26507.8;2.7722;0
20000114132445278_ZEBRAK-R3_snap.fits;2.35367;26543;2.14425;0
20000114132545352_ZEBRAK-R3_snap.fits;2.81012;26534.2;2.75479;0
20000114132645427_ZEBRAK-R3_snap.fits;3.23296;26502;2.19801;0
20000114132745502_ZEBRAK-R3_snap.fits;4.65939;26458;3.6234;0
20000114132845576_ZEBRAK-R3_snap.fits;2.96178;26545.9;3.09027;0
20000114132945651_ZEBRAK-R3_snap.fits;2.51874;26496.1;2.42773;0
20000114133045726_ZEBRAK-R3_snap.fits;2.44804;26507.8;2.5548;0
20000114133145800_ZEBRAK-R3_snap.fits;2.71714;26516.6;3.16017;0
20000114133245875_ZEBRAK-R3_snap.fits;2.90493;26493.2;2.36924;0
20000114133345950_ZEBRAK-R3_snap.fits;2.47223;26466.8;2.79672;0
20000114133446024_ZEBRAK-R3_snap.fits;3.53731;26481.4;2.00761;0
20000114133546099_ZEBRAK-R3_snap.fits;1.88361;26452.1;2.13491;0
20000114133646174_ZEBRAK-R3_snap.fits;2.49292;26513.7;2.33138;0
20000114133746248_ZEBRAK-R3_snap.fits;3.21078;26484.4;2.74946;0
20000114133846323_ZEBRAK-R3_snap.fits;3.13141;26469.7;2.90752;0
20000114133946398_ZEBRAK-R3_snap.fits;2.76303;26452.1;2.63986;0
20000114134046472_ZEBRAK-R3_snap.fits;2.38864;26490.2;2.59103;0
20000114134146547_ZEBRAK-R3_snap.fits;2.36559;26516.6;2.9187;0
20000114134246622_ZEBRAK-R3_snap.fits;2.69562;26537.1;2.31439;0
20000114134346696_ZEBRAK-R3_snap.fits;2.78757;26455.1;1.74992;0
20000114134446771_ZEBRAK-R3_snap.fits;2.46501;26463.9;1.94077;0
20000114134546846_ZEBRAK-R3_snap.fits;2.19049;26472.7;2.88118;0
20000114134646920_ZEBRAK-R3_snap.fits;2.55316;26540;3.88892;0
20000114134746995_ZEBRAK-R3_snap.fits;3.01477;26463.9;3.30964;0
20000114134847070_ZEBRAK-R3_snap.fits;2.48402;26513.7;2.27635;0
20000114134947144_ZEBRAK-R3_snap.fits;2.73574;26537.1;2.42145;0
20000114135047219_ZEBRAK-R3_snap.fits;3.3176;26534.2;2.43909;0
20000114135147294_ZEBRAK-R3_snap.fits;2.59778;26452.1;2.79876;0
20000114135247368_ZEBRAK-R3_snap.fits;2.72521;26545.9;2.61998;0
20000114135347443_ZEBRAK-R3_snap.fits;2.90841;26458;1.90734;0
20000114135447518_ZEBRAK-R3_snap.fits;4.12887;26510.7;2.48902;0
20000114135547592_ZEBRAK-R3_snap.fits;2.50611;26452.1;2.82044;0
20000114135647667_ZEBRAK-R3_snap.fits;2.80635;26522.5;2.74707;0
20000114135747742_ZEBRAK-R3_snap.fits;2.92903;26466.8;2.58893;0
20000114135847816_ZEBRAK-R3_snap.fits;2.78927;26472.7;2.90184;0
20000114135947891_ZEBRAK-R3_snap.fits;2.17225;26493.2;2.49777;0
