# file name; noise; peak f.; mag.; duration
20000114110034526_ZEBRAK-R3_snap.fits;2.14921;26507.8;2.31033;0
20000114110134600_ZEBRAK-R3_snap.fits;2.43854;26469.7;3.51596;0
20000114110234675_ZEBRAK-R3_snap.fits;2.43073;26545.9;2.98796;0
20000114110334750_ZEBRAK-R3_snap.fits;2.47866;26507.8;2.56426;0
20000114110434824_ZEBRAK-R3_snap.fits;2.35577;26460.9;1.99747;0
20000114110534899_ZEBRAK-R3_snap.fits;2.53182;26519.5;1.4888;0
20000114110634974_ZEBRAK-R3_snap.fits;2.99549;26469.7;2.35568;0
20000114110735048_ZEBRAK-R3_snap.fits;2.42546;26504.9;3.52233;0
20000114110835123_ZEBRAK-R3_snap.fits;2.77478;26475.6;3.30959;0
20000114110935198_ZEBRAK-R3_snap.fits;2.03882;26519.5;2.89968;0
20000114111035272_ZEBRAK-R3_snap.fits;2.60778;26458;1.92673;0
20000114111135347_ZEBRAK-R3_snap.fits;2.89878;26531.2;2.86474;0
20000114111235422_ZEBRAK-R3_snap.fits;2.87994;26472.7;2.60645;0
20000114111335496_ZEBRAK-R3_snap.fits;2.7318;26493.2;3.57388;0
20000114111435571_ZEBRAK-R3_snap.fits;3.35933;26499;3.01344;0
20000114111535646_ZEBRAK-R3_snap.fits;2.31508;26469.7;2.68936;0
20000114111635720_ZEBRAK-R3_snap.fits;2.46211;26513.7;2.51178;0
20000114111735795_ZEBRAK-R3_snap.fits;3.3907;26487.3;3.27671;0
20000114111835870_ZEBRAK-R3_snap.fits;2.82195;26513.7;2.60914;0
20000114111935944_ZEBRAK-R3_snap.fits;2.65579;26519.5;2.46514;0
20000114112036019_ZEBRAK-R3_snap.fits;2.17405;26504.9;3.18558;0
20000114112136094_ZEBRAK-R3_snap.fits;2.44027;26487.3;1.87972;0
20000114112236168_ZEBRAK-R3_snap.fits;2.46514;26513.7;2.44292;0
20000114112336243_ZEBRAK-R3_snap.fits;2.83018;26540;2.47137;0
20000114112436318_ZEBRAK-R3_snap.fits;2.97785;26540;2.66223;0
20000114112536392_ZEBRAK-R3_snap.fits;2.60299;26490.2;2.8393;0
20000114112636467_ZEBRAK-R3_snap.fits;2.74233;26466.8;2.48537;0
20000114112736542_ZEBRAK-R3_snap.fits;2.74129;26490.2;2.59284;0
20000114112836616_ZEBRAK-R3_snap.fits;2.78046;26487.3;2.57402;0
20000114112936691_ZEBRAK-R3_snap.fits;3.31472;26452.1;2.42704;0
20000114113036766_ZEBRAK-R3_snap.fits;2.9362;26481.4;2.93745;0
20000114113136840_ZEBRAK-R3_snap.fits;2.39692;26516.6;2.69165;0
20000114113236915_ZEBRAK-R3_snap.fits;2.08322;26452.1;2.65043;0
20000114113336990_ZEBRAK-R3_snap.fits;2.5511;26449.2;2.29533;0
20000114113437064_ZEBRAK-R3_snap.fits;2.41615;26525.4;2.20765;0
20000114113537139_ZEBRAK-R3_snap.fits;2.54093;26481.4;2.73526;0
20000114113637214_ZEBRAK-R3_snap.fits;3.02753;26522.5;2.19738;0
20000114113737288_ZEBRAK-R3_snap.fits;2.53479;26469.7;2.35102;0
20000114113837363_ZEBRAK-R3_snap.fits;3.35933;26534.2;3.4297;0
20000114113937438_ZEBRAK-R3_snap.fits;2.85834;26463.9;2.58472;0
20000114114037512_ZEBRAK-R3_snap.fits;2.37469;26543;2.45731;0
20000114114137587_ZEBRAK-R3_snap.fits;3.48445;26528.3;2.99264;0
20000114114237662_ZEBRAK-R3_snap.fits;2.62791;26452.1;1.90932;0
20000114114337736_ZEBRAK-R3_snap.fits;3.06489;26504.9;2.98973;0
20000114114437811_ZEBRAK-R3_snap.fits;1.91466;26540;2.86694;0
20000114114537886_ZEBRAK-R3_snap.fits;2.82707;26463.9;1.71002;0
20000114114637960_ZEBRAK-R3_snap.fits;3.13056;26490.2;3.02467;0
20000114114738035_ZEBRAK-R3_snap.fits;3.36104;26484.4;2.39111;0
20000114114838110_ZEBRAK-R3_snap.fits;3.03863;26519.5;2.22521;0
20000114114938184_ZEBRAK-R3_snap.fits;2.82783;26540;1.98552;0
20000114115038259_ZEBRAK-R3_snap.fits;3.52999;26493.2;2.48449;0
20000114115138334_ZEBRAK-R3_snap.fits;2.97342;26531.2;1.95746;0
20000114115238408_ZEBRAK-R3_snap.fits;2.95631;26525.4;1.71526;0
20000114115338483_ZEBRAK-R3_snap.fits;2.84469;26525.4;2.63431;0
20000114115438558_ZEBRAK-R3_snap.fits;2.76807;26452.1;2.79672;0
20000114115538632_ZEBRAK-R3_snap.fits;3.23934;26449.2;3.0099;0
20000114115638707_ZEBRAK-R3_snap.fits;2.73358;26543;1.97683;0
20000114115738782_ZEBRAK-R3_snap.fits;2.50228;26504.9;1.82861;0
20000114115838856_ZEBRAK-R3_snap.fits;2.95156;26537.1;2.73613;0
20000114115938931_ZEBRAK-R3_snap.fits;2.72834;26502;2.48891;0
