# file name; noise; peak f.; mag.; duration
20000114060012126_ZEBRAK-R3_snap.fits;3.01061;26522.5;2.54532;0
20000114060112200_ZEBRAK-R3_snap.fits;2.76862;26504.9;2.75685;0
20000114060212275_ZEBRAK-R3_snap.fits;2.20659;26463.9;2.27346;0
20000114060312350_ZEBRAK-R3_snap.fits;2.7742;26458;3.50761;0
20000114060412424_ZEBRAK-R3_snap.fits;3.17611;26460.9;2.97641;0
20000114060512499_ZEBRAK-R3_snap.fits;2.98943;26545.9;1.82575;0
20000114060612574_ZEBRAK-R3_snap.fits;3.21751;26484.4;2.66356;0
20000114060712648_ZEBRAK-R3_snap.fits;2.90869;26531.2;2.20461;0
20000114060812723_ZEBRAK-R3_snap.fits;3.35253;26449.2;3.15229;0
20000114060912798_ZEBRAK-R3_snap.fits;2.54103;26452.1;2.08594;0
20000114061012872_ZEBRAK-R3_snap.fits;3.06981;26475.6;3.63442;0
20000114061112947_ZEBRAK-R3_snap.fits;2.6902;26496.1;4.03404;0
20000114061213022_ZEBRAK-R3_snap.fits;2.76927;26472.7;2.66718;0
20000114061313096_ZEBRAK-R3_snap.fits;2.63478;26478.5;2.10638;0
20000114061413171_ZEBRAK-R3_snap.fits;2.4049;26449.2;2.30266;0
20000114061513246_ZEBRAK-R3_snap.fits;3.18754;26460.9;2.62093;0
20000114061613320_ZEBRAK-R3_snap.fits;2.22199;26510.7;2.1188;0
20000114061713395_ZEBRAK-R3_snap.fits;2.31371;26513.7;2.45467;0
20000114061813470_ZEBRAK-R3_snap.fits;3.15658;26504.9;1.40212;0
20000114061913544_ZEBRAK-R3_snap.fits;2.773;26525.4;1.95152;0
20000114062013619_ZEBRAK-R3_snap.fits;3.29384;26545.9;2.68812;0
20000114062113694_ZEBRAK-R3_snap.fits;2.75399;26484.4;2.22753;0
20000114062213768_ZEBRAK-R3_snap.fits;2.62796;26466.8;2.78529;0
20000114062313843_ZEBRAK-R3_snap.fits;2.487;26525.4;3.4484;0
20000114062413918_ZEBRAK-R3_snap.fits;2.75966;26543;2.76941;0
20000114062513992_ZEBRAK-R3_snap.fits;2.48736;26519.5;2.29118;0
20000114062614067_ZEBRAK-R3_snap.fits;2.98582;26466.8;2.65722;0
20000114062714142_ZEBRAK-R3_snap.fits;2.38288;26499;3.08056;0
20000114062814216_ZEBRAK-R3_snap.fits;3.62548;26519.5;3.13197;0
20000114062914291_ZEBRAK-R3_snap.fits;2.08115;26463.9;2.50653;0
20000114063014366_ZEBRAK-R3_snap.fits;2.81522;26519.5;2.3964;0
20000114063114440_ZEBRAK-R3_snap.fits;3.28531;26504.9;2.78238;0
20000114063214515_ZEBRAK-R3_snap.fits;3.03958;26513.7;2.15351;0
20000114063314590_ZEBRAK-R3_snap.fits;2.47635;26490.2;2.06062;0
20000114063414664_ZEBRAK-R3_snap.fits;3.73219;26540;3.28114;0
20000114063514739_ZEBRAK-R3_snap.fits;3.0843;26493.2;3.24105;0
20000114063614814_ZEBRAK-R3_snap.fits;2.58646;26499;2.52406;0
20000114063714888_ZEBRAK-R3_snap.fits;3.2755;26466.8;3.47247;0
20000114063814963_ZEBRAK-R3_snap.fits;3.02934;26449.2;2.93436;0
20000114063915038_ZEBRAK-R3_snap.fits;2.99822;26531.2;2.70124;0
20000114064015112_ZEBRAK-R3_snap.fits;3.0818;26510.7;3.01345;0
20000114064115187_ZEBRAK-R3_snap.fits;2.57852;26525.4;3.13409;0
20000114064215262_ZEBRAK-R3_snap.fits;2.55948;26543;2.38953;0
20000114064315336_ZEBRAK-R3_snap.fits;2.73309;26525.4;2.41106;0
20000114064415411_ZEBRAK-R3_snap.fits;3.07381;26534.2;4.34631;0
20000114064515486_ZEBRAK-R3_snap.fits;3.50589;26545.9;2.11121;0
20000114064615560_ZEBRAK-R3_snap.fits;2.65858;26545.9;1.78176;0
20000114064715635_ZEBRAK-R3_snap.fits;2.87347;26496.1;2.44435;0
20000114064815710_ZEBRAK-R3_snap.fits;3.43298;26466.8;3.44345;0
20000114064915784_ZEBRAK-R3_snap.fits;3.28674;26507.8;3.76328;0
20000114065015859_ZEBRAK-R3_snap.fits;2.49333;26472.7;2.86758;0
20000114065115934_ZEBRAK-R3_snap.fits;2.94628;26537.1;5.68479;0
20000114065216008_ZEBRAK-R3_snap.fits;2.80423;26449.2;3.3484;0
20000114065316083_ZEBRAK-R3_snap.fits;3.2529;26540;2.64061;0
20000114065416158_ZEBRAK-R3_snap.fits;3.17849;26528.3;2.36671;0
20000114065516232_ZEBRAK-R3_snap.fits;3.61746;26478.5;2.5164;0
20000114065616307_ZEBRAK-R3_snap.fits;2.94898;26531.2;2.22563;0
20000114065716382_ZEBRAK-R3_snap.fits;2.73453;26502;1.96343;0
20000114065816456_ZEBRAK-R3_snap.fits;3.53138;26452.1;2.72799;0
20000114065916531_ZEBRAK-R3_snap.fits;2.77084;26510.7;3.22433;0
