# file name; noise; peak f.; mag.; duration
20000114050007646_ZEBRAK-R3_snap.fits;3.28343;26543;2.60419;0
20000114050107720_ZEBRAK-R3_snap.fits;3.18282;26522.5;1.67824;0
20000114050207795_ZEBRAK-R3_snap.fits;3.0475;26496.1;2.14893;0
20000114050307870_ZEBRAK-R3_snap.fits;3.47108;26487.3;2.91723;0
20000114050407944_ZEBRAK-R3_snap.fits;3.48185;26540;2.67036;0
20000114050508019_ZEBRAK-R3_snap.fits;3.14157;26537.1;2.28529;0
20000114050608094_ZEBRAK-R3_snap.fits;3.18741;26534.2;3.09907;0
20000114050708168_ZEBRAK-R3_snap.fits;3.35358;26513.7;2.89574;0
20000114050808243_ZEBRAK-R3_snap.fits;2.4816;26458;2.49572;0
20000114050908318_ZEBRAK-R3_snap.fits;2.95656;26478.5;2.72835;0
20000114051008392_ZEBRAK-R3_snap.fits;2.78068;26534.2;2.94273;0
20000114051108467_ZEBRAK-R3_snap.fits;2.53133;26540;2.64924;0
20000114051208542_ZEBRAK-R3_snap.fits;2.49304;26504.9;2.28992;0
20000114051308616_ZEBRAK-R3_snap.fits;2.08637;26504.9;2.90934;0
20000114051408691_ZEBRAK-R3_snap.fits;3.19077;26449.2;2.74059;0
20000114051508766_ZEBRAK-R3_snap.fits;2.46096;26455.1;2.60087;0
20000114051608840_ZEBRAK-R3_snap.fits;2.6673;26507.8;2.84706;0
20000114051708915_ZEBRAK-R3_snap.fits;2.99385;26463.9;2.95303;0
20000114051808990_ZEBRAK-R3_snap.fits;2.98367;26531.2;3.75677;0
20000114051909064_ZEBRAK-R3_snap.fits;2.61835;26460.9;2.82856;0
20000114052009139_ZEBRAK-R3_snap.fits;2.69253;26510.7;2.43983;0
20000114052109214_ZEBRAK-R3_snap.fits;2.24422;26455.1;2.23705;0
20000114052209288_ZEBRAK-R3_snap.fits;2.93904;26475.6;2.96904;0
20000114052309363_ZEBRAK-R3_snap.fits;3.15773;26504.9;2.03805;0
20000114052409438_ZEBRAK-R3_snap.fits;3.13551;26525.4;3.52793;0
20000114052509512_ZEBRAK-R3_snap.fits;2.94677;26507.8;2.44765;0
20000114052609587_ZEBRAK-R3_snap.fits;2.74034;26449.2;2.22185;0
20000114052709662_ZEBRAK-R3_snap.fits;2.40525;26510.7;2.78896;0
20000114052809736_ZEBRAK-R3_snap.fits;2.92381;26475.6;1.89062;0
20000114052909811_ZEBRAK-R3_snap.fits;3.09626;26504.9;2.4485;0
20000114053009886_ZEBRAK-R3_snap.fits;2.92007;26472.7;3.37613;0
20000114053109960_ZEBRAK-R3_snap.fits;3.09144;26502;2.78826;0
20000114053210035_ZEBRAK-R3_snap.fits;3.00695;26540;1.76381;0
20000114053310110_ZEBRAK-R3_snap.fits;2.87759;26543;2.58051;0
20000114053410184_ZEBRAK-R3_snap.fits;2.3963;26516.6;2.82352;0
20000114053510259_ZEBRAK-R3_snap.fits;3.15747;26537.1;2.60393;0
20000114053610334_ZEBRAK-R3_snap.fits;2.81115;26493.2;1.78372;0
20000114053710408_ZEBRAK-R3_snap.fits;2.13378;26455.1;2.16404;0
20000114053810483_ZEBRAK-R3_snap.fits;2.14757;26487.3;2.58089;0
20000114053910558_ZEBRAK-R3_snap.fits;2.01799;26475.6;2.64807;0
20000114054010632_ZEBRAK-R3_snap.fits;2.68609;26499;2.10046;0
20000114054110707_ZEBRAK-R3_snap.fits;3.0199;26478.5;1.61541;0
20000114054210782_ZEBRAK-R3_snap.fits;2.47334;26490.2;2.44725;0
20000114054310856_ZEBRAK-R3_snap.fits;2.80447;26496.1;2.7799;0
20000114054410931_ZEBRAK-R3_snap.fits;2.07518;26540;2.27506;0
20000114054511006_ZEBRAK-R3_snap.fits;2.75617;26487.3;2.29107;0
20000114054611080_ZEBRAK-R3_snap.fits;3.42912;26525.4;2.12603;0
20000114054711155_ZEBRAK-R3_snap.fits;2.69458;26499;1.82847;0
20000114054811230_ZEBRAK-R3_snap.fits;2.96419;26507.8;2.80447;0
20000114054911304_ZEBRAK-R3_snap.fits;2.94838;26510.7;2.68453;0
20000114055011379_ZEBRAK-R3_snap.fits;2.18002;26478.5;2.38681;0
20000114055111454_ZEBRAK-R3_snap.fits;2.47613;26540;2.49198;0
20000114055211528_ZEBRAK-R3_snap.fits;2.64555;26502;2.81469;0
20000114055311603_ZEBRAK-R3_snap.fits;2.71844;26481.4;2.49965;0
20000114055411678_ZEBRAK-R3_snap.fits;2.86687;26519.5;1.68393;0
20000114055511752_ZEBRAK-R3_snap.fits;2.39387;26466.8;2.46542;0
20000114055611827_ZEBRAK-R3_snap.fits;2.31437;26452.1;2.58005;0
20000114055711902_ZEBRAK-R3_snap.fits;3.24077;26472.7;2.94426;0
20000114055811976_ZEBRAK-R3_snap.fits;3.43683;26478.5;2.84172;0
20000114055912051_ZEBRAK-R3_snap.fits;3.39465;26455.1;3.07319;0
