# file name; noise; peak f.; mag.; duration
20231031050024830_FLZ-R0_met.fits;9.12143;26512.2;30.3218;0.341333
20231031050013054_FLZ-R0_snap.fits;8.07561;26468.3;9.23201;0
20231031050149652_FLZ-R0_met.fits;9.11581;26507.8;26.9074;0.170667
20231031050113129_FLZ-R0_snap.fits;7.90286;26528.3;9.49857;0
20231031050257748_FLZ-R0_met.fits;8.03717;26513.7;21.6661;0.170667
20231031050213204_FLZ-R0_snap.fits;10.5519;26535.6;7.80271;0
20231031050333076_FLZ-R0_met.fits;8.45804;26510.7;17.1568;0.170667
20231031050313278_FLZ-R0_snap.fits;8.03613;26471.2;8.26876;0
20231031050501822_FLZ-R0_met.fits;9.51344;26510.7;21.8478;0.170667
20231031050413353_FLZ-R0_snap.fits;8.79898;26460.9;9.21604;0
20231031050513428_FLZ-R0_snap.fits;10.253;26480;8.00608;0
20231031050641492_FLZ-R0_met.fits;9.44562;26494.6;27.1844;0.341333
20231031050613502_FLZ-R0_snap.fits;8.52825;26477.1;8.08403;0
20231031050713577_FLZ-R0_snap.fits;8.58472;26499;6.51236;0
20231031050813652_FLZ-R0_snap.fits;7.90387;26544.4;7.09125;0
20231031050913726_FLZ-R0_snap.fits;8.89293;26512.2;8.99071;0
20231031051027625_FLZ-R0_met.fits;9.14368;26480;20.92;0.170667
20231031051013801_FLZ-R0_snap.fits;9.61117;26466.8;9.41832;0
20231031051131454_FLZ-R0_met.fits;9.90737;26506.3;27.4977;0.170667
20231031051150910_FLZ-R0_met.fits;9.31838;26521;33.5446;0.341333
20231031051113876_FLZ-R0_snap.fits;8.15085;26507.8;6.7346;0
20231031051213950_FLZ-R0_snap.fits;9.572;26537.1;9.70075;0
20231031051407956_FLZ-R0_met.fits;8.97816;26449.2;32.6894;0.170667
20231031051314025_FLZ-R0_snap.fits;10.5586;26480;9.47894;0
20231031051414100_FLZ-R0_snap.fits;9.70282;26478.5;7.33825;0
20231031051514174_FLZ-R0_snap.fits;8.28896;26475.6;6.25105;0
20231031051614249_FLZ-R0_snap.fits;9.17767;26481.4;8.63675;0
20231031051714324_FLZ-R0_snap.fits;8.42088;26474.1;7.69266;0
20231031051814398_FLZ-R0_snap.fits;9.26281;26507.8;9.43167;0
20231031051954409_FLZ-R0_met.fits;9.06892;26523.9;21.965;0.170667
20231031051914473_FLZ-R0_snap.fits;11.0727;26523.9;7.43389;0
20231031052014548_FLZ-R0_snap.fits;10.827;26500.5;5.50329;0
20231031052114622_FLZ-R0_snap.fits;9.32588;26484.4;9.7164;0
20231031052214697_FLZ-R0_snap.fits;9.37052;26469.7;8.3552;0
20231031052314772_FLZ-R0_snap.fits;9.5584;26538.6;7.94554;0
20231031052414846_FLZ-R0_snap.fits;8.41117;26490.2;6.59713;0
20231031052608852_FLZ-R0_met.fits;9.80719;26516.6;19.7383;0.170667
20231031052514921_FLZ-R0_snap.fits;9.18408;26545.9;8.6902;0
20231031052614996_FLZ-R0_snap.fits;8.04455;26540;8.0206;0
20231031052715070_FLZ-R0_snap.fits;8.71974;26449.2;9.36187;0
20231031052815145_FLZ-R0_snap.fits;10.7663;26497.6;10.3217;0
20231031052912489_FLZ-R0_met.fits;8.97617;26515.1;19.5146;0.170667
20231031052956862_FLZ-R0_met.fits;8.46993;26456.5;19.1824;0.341333
20231031052915220_FLZ-R0_snap.fits;8.14206;26528.3;7.80943;0
20231031053015294_FLZ-R0_snap.fits;9.04147;26510.7;6.58553;0
20231031053115369_FLZ-R0_snap.fits;8.72959;26531.2;6.8654;0
20231031053215444_FLZ-R0_snap.fits;8.20319;26545.9;10.1305;0
20231031053315518_FLZ-R0_snap.fits;10.0232;26463.9;6.93832;0
20231031053415593_FLZ-R0_snap.fits;9.83268;26458;9.44867;0
20231031053515668_FLZ-R0_snap.fits;10.6705;26494.6;8.39968;0
20231031053615742_FLZ-R0_snap.fits;8.63622;26516.6;7.49488;0
20231031053730153_FLZ-R0_met.fits;8.92497;26507.8;37.6635;0.170667
20231031053801044_FLZ-R0_met.fits;8.02852;26504.9;38.3188;0.512
20231031053715817_FLZ-R0_snap.fits;9.07149;26510.7;9.50409;0
20231031053815892_FLZ-R0_snap.fits;9.01424;26459.5;8.2229;0
20231031053924329_FLZ-R0_met.fits;9.57235;26516.6;19.8047;0.341333
20231031053915966_FLZ-R0_snap.fits;8.02566;26482.9;6.99301;0
20231031054016041_FLZ-R0_snap.fits;9.25716;26466.8;8.30714;0
20231031054116116_FLZ-R0_snap.fits;9.30425;26477.1;7.47852;0
20231031054302270_FLZ-R0_met.fits;7.4796;26519.5;24.5233;0.170667
20231031054305684_FLZ-R0_met.fits;9.43575;26507.8;25.5706;0.170667
20231031054216190_FLZ-R0_snap.fits;7.20191;26519.5;5.38153;0
20231031054315582_FLZ-R0_met.fits;8.8043;26507.8;34.43;0.341333
20231031054316265_FLZ-R0_snap.fits;7.7508;26503.4;9.10914;0
20231031054416340_FLZ-R0_snap.fits;8.7757;26503.4;9.33717;0
20231031054516414_FLZ-R0_snap.fits;7.98353;26494.6;8.79938;0
20231031054616489_FLZ-R0_snap.fits;10.1733;26526.9;7.20613;0
20231031054725268_FLZ-R0_met.fits;10.3894;26500.5;21.7982;0.170667
20231031054802644_FLZ-R0_met.fits;10.807;26503.4;42.8158;0.341333
20231031054716564_FLZ-R0_snap.fits;9.98219;26474.1;5.78268;0
20231031054831316_FLZ-R0_met.fits;8.65092;26506.3;17.3336;0.170667
20231031054816638_FLZ-R0_snap.fits;8.95127;26462.4;10.5572;0
20231031054952894_FLZ-R0_met.fits;8.63437;26488.8;28.3166;0.170667
20231031054916713_FLZ-R0_snap.fits;11.2439;26494.6;7.52186;0
20231031055016788_FLZ-R0_snap.fits;8.66601;26497.6;7.78574;0
20231031055203625_FLZ-R0_met.fits;8.24105;26490.2;17.1955;0.170667
20231031055116862_FLZ-R0_snap.fits;7.81539;26493.2;6.34982;0
20231031055216937_FLZ-R0_snap.fits;8.10924;26507.8;7.03431;0
20231031055317012_FLZ-R0_snap.fits;8.61766;26509.3;7.96989;0
20231031055417086_FLZ-R0_snap.fits;10.5421;26450.7;6.25926;0
20231031055534057_FLZ-R0_met.fits;8.98895;26512.2;25.9172;0.341333
20231031055517161_FLZ-R0_snap.fits;9.20442;26507.8;6.14138;0
20231031055617236_FLZ-R0_snap.fits;9.99328;26518.1;8.40389;0
20231031055717310_FLZ-R0_snap.fits;8.91329;26458;7.99117;0
20231031055818409_FLZ-R0_met.fits;8.8384;26507.8;20.9577;0.341333
20231031055841449_FLZ-R0_met.fits;10.189;26502;28.1661;0.170667
20231031055817385_FLZ-R0_snap.fits;10.6525;26513.7;9.81413;0
20231031055917460_FLZ-R0_snap.fits;9.40484;26502;6.83834;0
