# file name; noise; peak f.; mag.; duration
20231031120008574_FLZ-R0_met.fits;8.72028;26532.7;18.8576;0.170667
20231031120044414_FLZ-R0_snap.fits;8.55484;26538.6;6.85646;0
20231031120144489_FLZ-R0_snap.fits;8.57242;26488.8;8.6887;0
20231031120309310_FLZ-R0_met.fits;9.83287;26477.1;47.3623;0.512
20231031120244564_FLZ-R0_snap.fits;11.431;26459.5;7.39658;0
20231031120344638_FLZ-R0_snap.fits;8.43595;26482.9;9.20667;0
20231031120444713_FLZ-R0_snap.fits;8.86424;26544.4;8.89427;0
20231031120635134_FLZ-R0_met.fits;8.99625;26496.1;20.9991;0.512
20231031120544788_FLZ-R0_snap.fits;9.91407;26485.8;8.94904;0
20231031120711657_FLZ-R0_met.fits;9.81607;26506.3;31.3277;0.170667
20231031120729918_FLZ-R0_met.fits;10.3629;26456.5;40.2621;0.341333
20231031120644862_FLZ-R0_snap.fits;10.6587;26449.2;8.28204;0
20231031120744937_FLZ-R0_snap.fits;9.7697;26478.5;7.50898;0
20231031120845012_FLZ-R0_snap.fits;10.6023;26482.9;8.60841;0
20231031121039529_FLZ-R0_met.fits;9.70174;26507.8;30.0522;0.341333
20231031120945086_FLZ-R0_snap.fits;10.3222;26459.5;8.05256;0
20231031121128169_FLZ-R0_met.fits;9.85693;26458;31.3916;0.512
20231031121045161_FLZ-R0_snap.fits;8.99895;26499;8.29527;0
20231031121153257_FLZ-R0_met.fits;11.0333;26472.7;111.108;0.341333
20231031121145236_FLZ-R0_snap.fits;10.2405;26466.8;9.05929;0
20231031121340606_FLZ-R0_met.fits;10.1887;26475.6;47.5106;0.170667
20231031121245310_FLZ-R0_snap.fits;8.15698;26515.1;9.07222;0
20231031121345385_FLZ-R0_snap.fits;8.8767;26468.3;9.80637;0
20231031121450238_FLZ-R0_met.fits;8.53309;26541.5;61.8616;0.341333
20231031121445460_FLZ-R0_snap.fits;8.44232;26478.5;9.47454;0
20231031121630761_FLZ-R0_met.fits;8.74568;26449.2;17.9548;0.170667
20231031121545534_FLZ-R0_snap.fits;9.97277;26545.9;7.57839;0
20231031121645609_FLZ-R0_snap.fits;9.01476;26523.9;8.74201;0
20231031121806505_FLZ-R0_met.fits;9.45899;26472.7;30.1775;0.170667
20231031121745684_FLZ-R0_snap.fits;10.1791;26484.4;7.13759;0
20231031121845758_FLZ-R0_snap.fits;9.38341;26534.2;7.94796;0
20231031122023550_FLZ-R0_met.fits;9.23647;26472.7;21.2836;0.170667
20231031121945833_FLZ-R0_snap.fits;9.01045;26529.8;6.98591;0
20231031122045908_FLZ-R0_snap.fits;9.1172;26480;8.02886;0
20231031122145982_FLZ-R0_snap.fits;9.14934;26482.9;7.41489;0
20231031122246057_FLZ-R0_snap.fits;10.6842;26458;9.87355;0
20231031122346132_FLZ-R0_snap.fits;10.1059;26526.9;8.09273;0
20231031122519657_FLZ-R0_met.fits;10.7677;26482.9;51.968;0.341333
20231031122446206_FLZ-R0_snap.fits;9.399;26519.5;9.39974;0
20231031122546281_FLZ-R0_snap.fits;10.7074;26494.6;6.98829;0
20231031122646356_FLZ-R0_snap.fits;9.26782;26466.8;7.95013;0
20231031122746430_FLZ-R0_snap.fits;9.67537;26488.8;8.1337;0
20231031122846505_FLZ-R0_snap.fits;9.48377;26449.2;9.09455;0
20231031123014569_FLZ-R0_met.fits;9.84432;26543;52.0781;0.341333
20231031123029076_FLZ-R0_met.fits;10.0801;26466.8;32.3173;0.170667
20231031122946580_FLZ-R0_snap.fits;10.4839;26506.3;10.134;0
20231031123131540_FLZ-R0_met.fits;8.43456;26503.4;24.434;2.21867
20231031123046654_FLZ-R0_snap.fits;9.55645;26512.2;7.46841;0
20231031123146729_FLZ-R0_snap.fits;9.23967;26487.3;7.98836;0
20231031123246804_FLZ-R0_snap.fits;9.24204;26496.1;8.46282;0
20231031123439444_FLZ-R0_met.fits;9.45739;26468.3;24.9674;0.170667
20231031123346878_FLZ-R0_snap.fits;10.9477;26494.6;8.1083;0
20231031123514772_FLZ-R0_met.fits;9.21658;26547.4;22.867;0.170667
20231031123446953_FLZ-R0_snap.fits;9.96603;26456.5;7.55556;0
20231031123622356_FLZ-R0_met.fits;8.82933;26528.3;21.2746;0.170667
20231031123547028_FLZ-R0_snap.fits;8.44964;26500.5;10.7464;0
20231031123647102_FLZ-R0_snap.fits;8.89427;26481.4;9.80559;0
20231031123747177_FLZ-R0_snap.fits;10.0231;26497.6;7.39743;0
20231031123847252_FLZ-R0_snap.fits;8.88485;26472.7;9.10621;0
20231031123947326_FLZ-R0_snap.fits;10.7694;26507.8;8.12128;0
20231031124047401_FLZ-R0_snap.fits;9.27709;26456.5;10.6138;0
20231031124147476_FLZ-R0_snap.fits;9.72321;26510.7;8.77864;0
20231031124247550_FLZ-R0_snap.fits;8.762;26477.1;8.25325;0
20231031124347625_FLZ-R0_snap.fits;9.85618;26465.3;7.90856;0
20231031124502206_FLZ-R0_met.fits;10.3571;26496.1;21.0624;0.170667
20231031124524393_FLZ-R0_met.fits;8.64898;26477.1;27.0568;0.170667
20231031124447700_FLZ-R0_snap.fits;7.93005;26469.7;7.47965;0
20231031124547774_FLZ-R0_snap.fits;8.46726;26540;9.64366;0
20231031124656553_FLZ-R0_met.fits;9.26913;26488.8;34.3392;0.170667
20231031124742462_FLZ-R0_met.fits;9.65328;26532.7;25.1981;0.170667
20231031124647849_FLZ-R0_snap.fits;10.0162;26516.6;7.69092;0
20231031124747924_FLZ-R0_snap.fits;8.57021;26500.5;7.91598;0
20231031124847998_FLZ-R0_snap.fits;10.458;26453.6;9.51145;0
20231031124948073_FLZ-R0_snap.fits;10.1703;26471.2;9.87401;0
20231031125048148_FLZ-R0_snap.fits;9.17686;26540;8.49387;0
20231031125204436_FLZ-R0_met.fits;10.3942;26477.1;53.5677;0.341333
20231031125148222_FLZ-R0_snap.fits;10.1522;26465.3;6.98224;0
20231031125248297_FLZ-R0_snap.fits;10.0899;26512.2;6.83021;0
20231031125348372_FLZ-R0_snap.fits;9.82036;26541.5;8.95396;0
20231031125448446_FLZ-R0_snap.fits;9.05384;26462.4;9.25558;0
20231031125548521_FLZ-R0_snap.fits;8.58153;26522.5;8.75074;0
20231031125652692_FLZ-R0_met.fits;9.37803;26493.2;39.1063;0.512
20231031125648596_FLZ-R0_snap.fits;10.5469;26466.8;10.1097;0
20231031125748670_FLZ-R0_snap.fits;9.38941;26547.4;7.09738;0
20231031125848745_FLZ-R0_snap.fits;9.63001;26503.4;6.58667;0
20231031125948820_FLZ-R0_snap.fits;10.8386;26510.7;9.26149;0
