# file name; noise; peak f.; mag.; duration
20231031070022014_FLZ-R0_snap.fits;8.99337;26478.5;8.98423;0
20231031070122089_FLZ-R0_snap.fits;8.8377;26509.3;7.94878;0
20231031070228649_FLZ-R0_met.fits;9.8636;26521;26.2843;0.341333
20231031070222164_FLZ-R0_snap.fits;8.05949;26452.1;7.39573;0
20231031070400980_FLZ-R0_met.fits;10.2356;26497.6;20.4994;0.341333
20231031070322238_FLZ-R0_snap.fits;9.56539;26528.3;8.6518;0
20231031070433748_FLZ-R0_met.fits;9.75962;26509.3;19.8591;0.170667
20231031070422313_FLZ-R0_snap.fits;8.41469;26472.7;8.55243;0
20231031070522388_FLZ-R0_snap.fits;9.7452;26458;8.22358;0
20231031070622462_FLZ-R0_snap.fits;8.587;26531.2;9.41889;0
20231031070722537_FLZ-R0_snap.fits;8.95043;26512.2;8.46247;0
20231031070822612_FLZ-R0_snap.fits;9.59569;26499;23.0515;0
20231031070921150_FLZ-R0_met.fits;8.89064;26499;23.0515;0.170667
20231031070922686_FLZ-R0_snap.fits;9.29939;26523.9;9.97279;0
20231031071022761_FLZ-R0_snap.fits;9.87783;26460.9;7.36605;0
20231031071122836_FLZ-R0_snap.fits;10.0472;26519.5;7.69687;0
20231031071222910_FLZ-R0_snap.fits;9.16344;26538.6;8.69265;0
20231031071322985_FLZ-R0_snap.fits;9.35955;26502;8.42995;0
20231031071423060_FLZ-R0_snap.fits;10.5202;26534.2;7.39147;0
20231031071523134_FLZ-R0_snap.fits;10.1233;26485.8;9.22783;0
20231031071652564_FLZ-R0_met.fits;9.80188;26525.4;38.0573;0.170667
20231031071623209_FLZ-R0_snap.fits;9.82084;26531.2;8.31651;0
20231031071750249_FLZ-R0_met.fits;9.03413;26482.9;57.4367;0.170667
20231031071723284_FLZ-R0_snap.fits;9.05337;26503.4;6.26277;0
20231031071823358_FLZ-R0_snap.fits;10.2336;26485.8;7.42638;0
20231031071923433_FLZ-R0_snap.fits;9.72417;26538.6;8.60902;0
20231031072023508_FLZ-R0_snap.fits;10.2259;26512.2;9.9085;0
20231031072123582_FLZ-R0_snap.fits;10.4071;26525.4;7.53177;0
20231031072223657_FLZ-R0_snap.fits;9.05599;26503.4;6.17542;0
20231031072412884_FLZ-R0_met.fits;8.21975;26507.8;17.506;0.170667
20231031072323732_FLZ-R0_snap.fits;8.94767;26456.5;9.45727;0
20231031072423806_FLZ-R0_snap.fits;8.60868;26537.1;7.58578;0
20231031072523881_FLZ-R0_snap.fits;9.16268;26543;9.44706;0
20231031072624638_FLZ-R0_met.fits;9.8485;26472.7;37.4981;0.341333
20231031072623956_FLZ-R0_snap.fits;10.2961;26459.5;9.89999;0
20231031072729662_FLZ-R0_met.fits;9.0923;26531.2;26.2113;0.341333
20231031072724030_FLZ-R0_snap.fits;9.74431;26499;8.5456;0
20231031072824105_FLZ-R0_snap.fits;8.79398;26526.9;9.27236;0
20231031072924180_FLZ-R0_snap.fits;9.75208;26469.7;9.79932;0
20231031073024254_FLZ-R0_snap.fits;10.5793;26453.6;10.0294;0
20231031073124329_FLZ-R0_snap.fits;10.4173;26515.1;7.51126;0
20231031073237033_FLZ-R0_met.fits;11.151;26500.5;44.7535;1.024
20231031073224404_FLZ-R0_snap.fits;9.333;26455.1;8.97179;0
20231031073330110_FLZ-R0_met.fits;8.5741;26529.8;29.239;3.24267
20231031073324478_FLZ-R0_snap.fits;9.037;26490.2;6.55606;0
20231031073424553_FLZ-R0_snap.fits;9.62264;26455.1;8.68991;0
20231031073554494_FLZ-R0_met.fits;8.81739;26503.4;58.78;0.341333
20231031073524628_FLZ-R0_snap.fits;9.356;26529.8;7.36756;0
20231031073637332_FLZ-R0_met.fits;10.2634;26507.8;28.5342;0.341333
20231031073713684_FLZ-R0_met.fits;8.76426;26502;18.0083;0.170667
20231031073624702_FLZ-R0_snap.fits;8.58536;26528.3;8.5861;0
20231031073724777_FLZ-R0_snap.fits;9.17233;26468.3;6.63945;0
20231031073824852_FLZ-R0_snap.fits;8.22743;26478.5;6.22624;0
20231031073924926_FLZ-R0_snap.fits;9.57269;26481.4;9.42632;0
20231031074025001_FLZ-R0_snap.fits;8.43153;26494.6;8.20422;0
20231031074125076_FLZ-R0_snap.fits;9.18132;26531.2;7.63943;0
20231031074225150_FLZ-R0_snap.fits;11.2555;26512.2;9.22515;0
20231031074325225_FLZ-R0_snap.fits;8.72654;26450.7;7.97902;0
20231031074425300_FLZ-R0_snap.fits;9.32043;26468.3;10.7193;0
20231031074557630_FLZ-R0_met.fits;8.99848;26513.7;29.6608;0.170667
20231031074525374_FLZ-R0_snap.fits;11.0733;26494.6;6.39876;0
20231031074646782_FLZ-R0_met.fits;9.8827;26534.2;39.9718;1.70667
20231031074625449_FLZ-R0_snap.fits;10.5377;26484.4;7.63653;0
20231031074725524_FLZ-R0_snap.fits;9.24774;26481.4;8.48092;0
20231031074825598_FLZ-R0_snap.fits;11.1483;26529.8;10.6983;0
20231031074925673_FLZ-R0_snap.fits;11.2295;26545.9;6.64329;0
20231031075025748_FLZ-R0_snap.fits;9.36235;26475.6;8.90513;0
20231031075211561_FLZ-R0_met.fits;9.44356;26535.6;49.5397;0.341333
20231031075125822_FLZ-R0_snap.fits;9.69672;26491.7;6.51381;0
20231031075225897_FLZ-R0_snap.fits;8.22034;26488.8;7.22307;0
20231031075325972_FLZ-R0_snap.fits;8.84562;26528.3;7.60826;0
20231031075426046_FLZ-R0_snap.fits;9.78603;26532.7;8.71296;0
20231031075526121_FLZ-R0_snap.fits;8.97021;26515.1;7.30573;0
20231031075631657_FLZ-R0_met.fits;8.24542;26519.5;17.3271;0.170667
20231031075626196_FLZ-R0_snap.fits;8.08843;26493.2;8.32188;0
20231031075726270_FLZ-R0_snap.fits;9.06551;26465.3;9.06045;0
20231031075832489_FLZ-R0_met.fits;10.3333;26482.9;41.0407;0.170667
20231031075826345_FLZ-R0_snap.fits;9.62619;26471.2;7.20178;0
20231031075943998_FLZ-R0_met.fits;9.14999;26512.2;22.7356;0.341333
20231031075926420_FLZ-R0_snap.fits;10.473;26544.4;8.15817;0
