# file name; noise; peak f.; mag.; duration
20231031140133822_FLZ-R0_met.fits;9.4481;26488.8;48.4543;0.170667
20231031140137065_FLZ-R0_met.fits;6.92279;26513.7;35.3351;0.341333
20231031140053374_FLZ-R0_snap.fits;9.12839;26541.5;6.66557;0
20231031140153449_FLZ-R0_snap.fits;9.60723;26545.9;8.78599;0
20231031140253524_FLZ-R0_snap.fits;8.25855;26541.5;7.22021;0
20231031140427732_FLZ-R0_met.fits;9.17627;26500.5;22.2674;0.170667
20231031140438484_FLZ-R0_met.fits;9.24739;26496.1;22.441;0.170667
20231031140353598_FLZ-R0_snap.fits;8.58523;26544.4;8.76817;0
20231031140453673_FLZ-R0_snap.fits;9.62126;26491.7;9.37262;0
20231031140553748_FLZ-R0_snap.fits;8.75926;26535.6;11.8717;0
20231031140653822_FLZ-R0_snap.fits;9.82628;26516.6;7.56774;0
20231031140754409_FLZ-R0_met.fits;9.55023;26500.5;19.1132;0.170667
20231031140753897_FLZ-R0_snap.fits;9.06708;26523.9;7.47193;0
20231031140853972_FLZ-R0_snap.fits;8.92465;26477.1;8.23639;0
20231031140954046_FLZ-R0_snap.fits;9.79802;26494.6;6.36294;0
20231031141054121_FLZ-R0_snap.fits;8.96198;26528.3;10.5801;0
20231031141154196_FLZ-R0_snap.fits;9.86936;26534.2;8.28581;0
20231031141254270_FLZ-R0_snap.fits;9.3449;26541.5;9.25977;0
20231031141354345_FLZ-R0_snap.fits;9.99706;26471.2;9.65234;0
20231031141452542_FLZ-R0_met.fits;8.06606;26488.8;24.904;0.341333
20231031141454420_FLZ-R0_snap.fits;9.06173;26521;6.85856;0
20231031141554494_FLZ-R0_snap.fits;9.68011;26547.4;9.24793;0
20231031141654569_FLZ-R0_snap.fits;9.90008;26452.1;6.62567;0
20231031141754644_FLZ-R0_snap.fits;8.26295;26496.1;9.71263;0
20231031141854718_FLZ-R0_snap.fits;10.7895;26488.8;9.08082;0
20231031141954793_FLZ-R0_snap.fits;8.94444;26449.2;9.28275;0
20231031142054868_FLZ-R0_snap.fits;9.40765;26547.4;9.45785;0
20231031142154942_FLZ-R0_snap.fits;9.17969;26496.1;10.4058;0
20231031142255017_FLZ-R0_snap.fits;10.4807;26494.6;10.9022;0
20231031142414377_FLZ-R0_met.fits;9.82886;26484.4;21.4527;0.341333
20231031142444585_FLZ-R0_met.fits;8.65349;26499;22.1227;0.170667
20231031142355092_FLZ-R0_snap.fits;9.18977;26535.6;6.4826;0
20231031142501310_FLZ-R0_met.fits;9.81261;26469.7;35.817;0.170667
20231031142455166_FLZ-R0_snap.fits;8.20485;26499;7.46036;0
20231031142555241_FLZ-R0_snap.fits;9.6659;26515.1;8.39328;0
20231031142655998_FLZ-R0_met.fits;8.75358;26506.3;18.8357;0.341333
20231031142655316_FLZ-R0_snap.fits;10.9293;26547.4;7.19547;0
20231031142755390_FLZ-R0_snap.fits;8.36947;26502;7.12323;0
20231031142855465_FLZ-R0_snap.fits;9.76502;26488.8;8.89944;0
20231031142955540_FLZ-R0_snap.fits;9.95456;26537.1;6.91249;0
20231031143055614_FLZ-R0_snap.fits;7.77435;26459.5;6.20879;0
20231031143155689_FLZ-R0_snap.fits;9.30791;26478.5;7.42423;0
20231031143255764_FLZ-R0_snap.fits;9.21122;26507.8;7.78275;0
20231031143440382_FLZ-R0_met.fits;10.0299;26490.2;34.3554;0.170667
20231031143355838_FLZ-R0_snap.fits;8.76581;26494.6;8.11161;0
20231031143501033_FLZ-R0_met.fits;10.0845;26502;49.1082;0.341333
20231031143455913_FLZ-R0_snap.fits;11.7641;26453.6;6.99902;0
20231031143605204_FLZ-R0_met.fits;7.05455;26500.5;29.6136;0.341333
20231031143646164_FLZ-R0_met.fits;8.08955;26516.6;16.2438;0.170667
20231031143651113_FLZ-R0_met.fits;9.66758;26506.3;22.5241;0.170667
20231031143555988_FLZ-R0_snap.fits;10.0023;26525.4;8.91042;0
20231031143656062_FLZ-R0_snap.fits;8.93669;26455.1;7.83309;0
20231031143820201_FLZ-R0_met.fits;6.5791;26516.6;13.1729;0.170667
20231031143829758_FLZ-R0_met.fits;9.78789;26503.4;21.1232;0.170667
20231031143756137_FLZ-R0_snap.fits;7.93119;26513.7;7.74304;0
20231031143856212_FLZ-R0_snap.fits;9.94876;26463.9;8.35883;0
20231031144031102_FLZ-R0_met.fits;8.47415;26534.2;44.9899;0.341333
20231031143956286_FLZ-R0_snap.fits;9.09158;26475.6;5.56821;0
20231031144125545_FLZ-R0_met.fits;9.97601;26522.5;52.26;0.341333
20231031144056361_FLZ-R0_snap.fits;9.88294;26535.6;6.45965;0
20231031144156436_FLZ-R0_snap.fits;10.7402;26455.1;8.89323;0
20231031144256510_FLZ-R0_snap.fits;9.28993;26512.2;11.2922;0
20231031144423550_FLZ-R0_met.fits;9.00277;26496.1;19.642;0.512
20231031144356585_FLZ-R0_snap.fits;9.67999;26535.6;8.17954;0
20231031144456660_FLZ-R0_snap.fits;9.66127;26452.1;8.204;0
20231031144609364_FLZ-R0_met.fits;9.85087;26509.3;34.5993;0.170667
20231031144556734_FLZ-R0_snap.fits;10.1697;26480;7.64204;0
20231031144703806_FLZ-R0_met.fits;8.09899;26503.4;16.4039;0.170667
20231031144656809_FLZ-R0_snap.fits;8.57203;26462.4;6.39471;0
20231031144756884_FLZ-R0_snap.fits;10.6054;26462.4;9.6815;0
20231031144856958_FLZ-R0_snap.fits;9.1912;26493.2;6.9955;0
20231031144957033_FLZ-R0_snap.fits;9.07121;26481.4;12.1031;0
20231031145057108_FLZ-R0_snap.fits;10.3804;26491.7;6.12948;0
20231031145157182_FLZ-R0_snap.fits;9.46842;26487.3;7.25551;0
20231031145257257_FLZ-R0_snap.fits;10.079;26519.5;8.12048;0
20231031145357332_FLZ-R0_snap.fits;9.11331;26510.7;8.21933;0
20231031145457406_FLZ-R0_snap.fits;9.80235;26468.3;8.19934;0
20231031145557481_FLZ-R0_snap.fits;9.63426;26481.4;6.58805;0
20231031145657556_FLZ-R0_snap.fits;8.57874;26540;8.41074;0
20231031145809065_FLZ-R0_met.fits;9.01031;26469.7;27.1203;0.170667
20231031145757630_FLZ-R0_snap.fits;8.66716;26540;8.88607;0
20231031145857705_FLZ-R0_snap.fits;9.24939;26463.9;5.98332;0
20231031145957780_FLZ-R0_snap.fits;9.38296;26491.7;10.1287;0
