# file name; noise; peak f.; mag.; duration
20161106135632259_ZVPP-R4_snap.fits;0.481816;26467.5;0.411901;0
20161106135732333_ZVPP-R4_snap.fits;0.469314;26474.1;0.517624;0
20161106135832408_ZVPP-R4_snap.fits;0.515723;26483.6;0.511548;0
20161106135932483_ZVPP-R4_snap.fits;0.503331;26501.2;0.469377;0
20161106140032557_ZVPP-R4_snap.fits;0.49556;26461.7;0.493748;0
20161106140132632_ZVPP-R4_snap.fits;0.514762;26470.5;0.431135;0
20161106140232707_ZVPP-R4_snap.fits;0.513423;26477.1;0.401226;0
20161106140333781_ZVPP-R4_snap.fits;0.490501;26462.4;0.422144;0
20161106140433856_ZVPP-R4_snap.fits;0.480837;26471.2;0.5008;0
20161106140533931_ZVPP-R4_snap.fits;0.469773;26473.4;0.423646;0
20161106140633005_ZVPP-R4_snap.fits;0.476275;26476.3;0.496009;0
20161106140733080_ZVPP-R4_snap.fits;0.499353;26469.7;0.458945;0
20161106140833155_ZVPP-R4_snap.fits;0.472959;26470.5;0.483708;0
20161106140933229_ZVPP-R4_snap.fits;0.474068;26478.5;0.428675;0
20161106141033304_ZVPP-R4_snap.fits;0.467194;26526.1;0.486652;0
20161106141133379_ZVPP-R4_snap.fits;0.545507;26495.4;0.559404;0
20161106141233453_ZVPP-R4_snap.fits;0.51276;26548.8;0.332364;0
20161106141333528_ZVPP-R4_snap.fits;0.492913;26458.7;0.498707;0
20161106141433603_ZVPP-R4_snap.fits;0.473243;26456.5;0.416234;0
20161106141533677_ZVPP-R4_snap.fits;0.543902;26453.6;0.460741;0
20161106141633752_ZVPP-R4_snap.fits;0.481836;26471.9;0.372863;0
20161106141734827_ZVPP-R4_snap.fits;0.496014;26467.5;0.50309;0
20161106141834901_ZVPP-R4_snap.fits;0.521213;26466.8;0.475695;0
20161106141934976_ZVPP-R4_snap.fits;0.533824;26507.8;0.349491;0
20161106142034051_ZVPP-R4_snap.fits;0.473319;26462.4;0.467265;0
20161106142134125_ZVPP-R4_snap.fits;0.483273;26475.6;0.443634;0
20161106142234200_ZVPP-R4_snap.fits;0.550733;26466.8;0.517235;0
20161106142334275_ZVPP-R4_snap.fits;0.476842;26464.6;0.389445;0
20161106142434349_ZVPP-R4_snap.fits;0.410963;26503.4;0.407875;0
20161106142534424_ZVPP-R4_snap.fits;0.493122;26464.6;0.50771;0
20161106142634499_ZVPP-R4_snap.fits;0.45336;26452.9;0.445997;0
20161106142734573_ZVPP-R4_snap.fits;0.427706;26467.5;0.437369;0
20161106142834648_ZVPP-R4_snap.fits;0.451831;26509.3;0.467563;0
20161106142934723_ZVPP-R4_snap.fits;0.477342;26488.8;0.427841;0
20161106143034797_ZVPP-R4_snap.fits;0.502587;26544.4;0.421349;0
20161106143135872_ZVPP-R4_snap.fits;0.502403;26460.9;0.508013;0
20161106143235947_ZVPP-R4_snap.fits;0.506355;26468.3;0.489341;0
20161106143335021_ZVPP-R4_snap.fits;0.431223;26488.8;0.511991;0
20161106143435096_ZVPP-R4_snap.fits;0.487577;26458.7;0.440263;0
20161106143535171_ZVPP-R4_snap.fits;0.507149;26515.9;0.437377;0
20161106143635245_ZVPP-R4_snap.fits;0.511619;26469.7;0.491037;0
20161106143735320_ZVPP-R4_snap.fits;0.454091;26493.9;0.493884;0
20161106143835395_ZVPP-R4_snap.fits;0.461192;26481.4;0.497753;0
20161106143935469_ZVPP-R4_snap.fits;0.461748;26455.8;0.410043;0
20161106144035544_ZVPP-R4_snap.fits;0.444863;26465.3;0.472927;0
20161106144135619_ZVPP-R4_snap.fits;0.439082;26474.1;0.38904;0
20161106144235693_ZVPP-R4_snap.fits;0.439774;26477.1;0.355179;0
20161106144335768_ZVPP-R4_snap.fits;0.530332;26483.6;0.385712;0
20161106144435843_ZVPP-R4_snap.fits;0.453246;26475.6;0.464405;0
20161106144536917_ZVPP-R4_snap.fits;0.540725;26456.5;0.36015;0
20161106144636992_ZVPP-R4_snap.fits;0.469987;26483.6;0.512614;0
20161106144736067_ZVPP-R4_snap.fits;0.480607;26450;0.460428;0
20161106144836141_ZVPP-R4_snap.fits;0.527452;26459.5;0.397132;0
20161106144936216_ZVPP-R4_snap.fits;0.496748;26460.9;0.514685;0
20161106145036291_ZVPP-R4_snap.fits;0.4601;26477.8;0.457542;0
20161106145136365_ZVPP-R4_snap.fits;0.49528;26480;0.43486;0
20161106145236440_ZVPP-R4_snap.fits;0.467702;26477.8;0.434732;0
20161106145336515_ZVPP-R4_snap.fits;0.450126;26458;0.466738;0
20161106145436589_ZVPP-R4_snap.fits;0.43207;26459.5;0.421187;0
20161106145536664_ZVPP-R4_snap.fits;0.448757;26463.1;0.366961;0
