# file name; noise; peak f.; mag.; duration
20161106145636739_ZVPP-R4_snap.fits;0.453576;26483.6;0.526443;0
20161106145736813_ZVPP-R4_snap.fits;0.484964;26473.4;0.468909;0
20161106145836888_ZVPP-R4_snap.fits;0.524723;26471.2;0.434092;0
20161106145937963_ZVPP-R4_snap.fits;0.508333;26452.9;0.57227;0
20161106150037037_ZVPP-R4_snap.fits;0.51252;26463.1;0.578538;0
20161106150137112_ZVPP-R4_snap.fits;0.470538;26463.1;0.434581;0
20161106150237187_ZVPP-R4_snap.fits;0.505246;26484.4;0.438406;0
20161106150337261_ZVPP-R4_snap.fits;0.424403;26452.9;0.454507;0
20161106150437336_ZVPP-R4_snap.fits;0.43134;26490.2;0.427086;0
20161106150537411_ZVPP-R4_snap.fits;0.46742;26452.1;0.411215;0
20161106150637485_ZVPP-R4_snap.fits;0.450485;26459.5;0.52543;0
20161106150737560_ZVPP-R4_snap.fits;0.471554;26460.9;0.426348;0
20161106150837635_ZVPP-R4_snap.fits;0.480652;26462.4;0.418005;0
20161106150937709_ZVPP-R4_snap.fits;0.447641;26457.3;0.420191;0
20161106151037784_ZVPP-R4_snap.fits;0.458297;26471.9;0.418144;0
20161106151137859_ZVPP-R4_snap.fits;0.516116;26464.6;0.526947;0
20161106151237933_ZVPP-R4_snap.fits;0.44748;26463.9;0.480815;0
20161106151337008_ZVPP-R4_snap.fits;0.516705;26458.7;0.398474;0
20161106151438083_ZVPP-R4_snap.fits;0.500868;26480.7;0.518564;0
20161106151538157_ZVPP-R4_snap.fits;0.533003;26496.1;0.400459;0
20161106151638232_ZVPP-R4_snap.fits;0.481666;26461.7;0.421919;0
20161106151738307_ZVPP-R4_snap.fits;0.467844;26457.3;0.437459;0
20161106151838381_ZVPP-R4_snap.fits;0.430467;26466.8;0.50627;0
20161106151938456_ZVPP-R4_snap.fits;0.489689;26508.5;0.346181;0
20161106152038531_ZVPP-R4_snap.fits;0.499823;26543;0.374245;0
20161106152138605_ZVPP-R4_snap.fits;0.442935;26452.1;0.446402;0
20161106152238680_ZVPP-R4_snap.fits;0.461924;26458.7;0.421862;0
20161106152338755_ZVPP-R4_snap.fits;0.503134;26459.5;0.423594;0
20161106152438829_ZVPP-R4_snap.fits;0.46018;26473.4;0.422555;0
20161106152538904_ZVPP-R4_snap.fits;0.470631;26491;0.498575;0
20161106152638979_ZVPP-R4_snap.fits;0.415783;26452.1;0.415592;0
20161106152739053_ZVPP-R4_snap.fits;0.487191;26462.4;0.500093;0
20161106152839128_ZVPP-R4_snap.fits;0.528597;26464.6;0.393057;0
20161106152939203_ZVPP-R4_snap.fits;0.468557;26462.4;0.345976;0
20161106153039277_ZVPP-R4_snap.fits;0.474083;26471.2;0.487755;0
20161106153139352_ZVPP-R4_snap.fits;0.411487;26450.7;0.481284;0
20161106153239427_ZVPP-R4_snap.fits;0.474256;26469.7;0.501763;0
20161106153339501_ZVPP-R4_snap.fits;0.46538;26454.3;0.473784;0
20161106153439576_ZVPP-R4_snap.fits;0.48106;26456.5;0.459663;0
20161106153539651_ZVPP-R4_snap.fits;0.503984;26455.8;0.449378;0
20161106153639725_ZVPP-R4_snap.fits;0.491179;26452.1;0.404626;0
20161106153739800_ZVPP-R4_snap.fits;0.43957;26466.1;0.48507;0
20161106153839875_ZVPP-R4_snap.fits;0.51391;26453.6;0.587251;0
20161106153939949_ZVPP-R4_snap.fits;0.475918;26485.8;0.524728;0
20161106154039024_ZVPP-R4_snap.fits;0.496361;26453.6;0.523844;0
20161106154139099_ZVPP-R4_snap.fits;0.485435;26476.3;0.408594;0
20161106154240173_ZVPP-R4_snap.fits;0.500037;26453.6;0.525314;0
20161106154340248_ZVPP-R4_snap.fits;0.54369;26460.9;0.449489;0
20161106154440323_ZVPP-R4_snap.fits;0.516932;26452.9;0.528703;0
20161106154540397_ZVPP-R4_snap.fits;0.224401;26495.4;0.222816;0
20161106154640472_ZVPP-R4_snap.fits;0.466364;26458;0.407566;0
20161106154740547_ZVPP-R4_snap.fits;0.471643;26461.7;0.44615;0
20161106154840621_ZVPP-R4_snap.fits;0.469882;26454.3;0.414062;0
20161106154940696_ZVPP-R4_snap.fits;0.502867;26471.9;0.402907;0
20161106155040771_ZVPP-R4_snap.fits;0.533699;26482.9;0.471489;0
20161106155140845_ZVPP-R4_snap.fits;0.503901;26457.3;0.445052;0
20161106155240920_ZVPP-R4_snap.fits;0.547439;26543;0.592047;0
20161106155340995_ZVPP-R4_snap.fits;0.580769;26453.6;0.541213;0
20161106155440069_ZVPP-R4_snap.fits;0.644729;26455.8;0.686019;0
20161106155541144_ZVPP-R4_snap.fits;1.10121;26478.5;0.74765;0
