#timestamp,LO_Frequency 
1478462415.5,286047008.9
1478462435.4,286046992.5
1478462455.3,286047005.2
1478462475.3,286046995.1
1478462495.2,286046994.2
1478462515.1,286047003.5
1478462535.0,286046997.2
1478462536.0,286046997.2
1478462555.9,286046999.7
1478462575.8,286047000.1
1478462595.7,286046995.1
1478462615.7,286047000.7
1478462635.6,286046998.1
1478462655.5,286047001.9
1478462675.4,286047004.4
1478462695.4,286046996.1
1478462715.3,286047012.3
1478462735.2,286047001.9
1478462755.1,286047006.9
1478462775.1,286047002.4
1478462776.0,286047002.4
1478462795.9,286046988.8
1478462815.8,286046995.6
1478462835.8,286046999.9
1478462855.7,286047008.8
1478462875.6,286046999.0
1478462895.5,286047002.7
1478462915.5,286046999.5
1478462935.4,286046997.3
1478462955.3,286046999.4
1478462975.2,286046999.0
1478462995.2,286047012.2
1478463015.1,286046996.3
1478463035.0,286046998.5
1478463035.9,286046998.5
1478463055.9,286047007.8
1478463075.8,286046992.0
1478463095.7,286047005.6
1478463115.6,286047004.9
1478463135.6,286047001.7
1478463155.5,286046995.0
1478463175.4,286046999.4
1478463195.3,286046997.8
1478463215.3,286046998.4
1478463235.2,286046994.1
1478463255.1,286046996.4
1478463275.0,286046994.5
1478463275.9,286046994.5
1478463295.9,286046999.8
1478463315.8,286047009.9
1478463335.7,286046994.9
1478463355.6,286046998.4
1478463375.6,286047006.4
1478463395.5,286046997.0
1478463415.4,286047002.5
1478463435.3,286047003.6
1478463455.3,286046995.0
1478463475.2,286047000.1
1478463495.1,286046998.8
1478463515.0,286047000.2
1478463516.0,286047000.2
1478463535.9,286047005.9
1478463555.8,286047001.0
1478463575.7,286047002.4
1478463595.2,286046993.8
1478463615.1,286047003.2
1478463635.1,286046997.7
1478463636.0,286046997.7
1478463655.0,286047008.9
1478463655.9,286047008.9
1478463675.8,286046987.8
1478463695.8,286046994.1
1478463715.7,286046998.0
1478463735.6,286046999.0
1478463755.5,286047001.9
1478463775.5,286046995.9
1478463795.4,286046995.4
1478463815.3,286047004.1
1478463835.2,286047001.1
1478463855.2,286047002.6
1478463875.1,286046999.0
1478463895.0,286047002.8
1478463895.9,286047002.8
1478463915.9,286046996.1
1478463935.8,286046997.3
1478463955.7,286047004.0
1478463975.6,286046999.1
1478463995.6,286046995.1
1478464015.5,286047002.0
1478464035.4,286046999.1
1478464055.3,286047001.7
1478464075.3,286047004.4
1478464095.2,286046993.3
1478464115.1,286046998.3
1478464135.0,286047003.9
1478464136.0,286047003.9
1478464155.9,286046999.2
1478464175.8,286047013.4
1478464195.7,286046998.1
1478464215.7,286047002.8
1478464235.6,286047001.6
1478464255.5,286047000.5
1478464275.4,286046993.8
1478464295.4,286046997.0
1478464315.3,286047005.2
1478464335.2,286046993.3
1478464355.2,286047004.2
1478464375.1,286046993.4
1478464376.0,286046993.4
1478464395.0,286047004.9
1478464395.9,286047004.9
1478464415.9,286046999.5
1478464435.8,286047000.8
1478464455.7,286046997.6
1478464475.6,286047007.0
1478464495.6,286047002.3
1478464515.5,286046993.6
1478464535.4,286047000.3
1478464555.3,286047011.6
1478464575.3,286047001.4
1478464595.2,286046991.1
1478464615.1,286046997.4
1478464635.0,286047000.6
1478464635.9,286047000.6
1478464655.9,286047000.8
1478464675.8,286046994.3
1478464695.7,286046999.9
1478464715.7,286047000.7
1478464735.6,286047003.8
1478464755.5,286046995.1
1478464775.5,286046998.6
1478464795.4,286046997.8
1478464815.3,286047005.4
1478464835.2,286046999.0
1478464855.2,286046995.2
1478464875.1,286047001.3
1478464895.0,286047006.4
1478464895.9,286047006.4
1478464915.9,286046992.1
1478464935.8,286046998.7
1478464955.7,286047003.1
1478464975.6,286047000.8
1478464995.6,286046999.4
1478465015.5,286047010.8
1478465035.4,286047000.9
1478465055.3,286046995.8
1478465075.3,286047006.9
1478465095.2,286047000.4
1478465115.1,286047001.0
1478465135.0,286047000.7
1478465135.9,286047000.7
1478465155.9,286046995.5
1478465175.8,286046998.2
1478465195.7,286046998.1
1478465215.6,286046995.5
1478465235.6,286047006.0
1478465255.5,286046993.4
1478465275.4,286047007.8
1478465295.4,286047008.6
1478465315.3,286046997.5
1478465335.2,286046999.7
1478465355.1,286047007.2
1478465375.1,286046998.3
1478465376.0,286046998.3
1478465395.9,286046997.7
1478465415.8,286046993.5
1478465435.7,286046991.5
1478465455.7,286047006.3
1478465475.6,286047003.4
1478465495.5,286047003.6
1478465515.4,286046997.4
1478465535.4,286047002.5
1478465555.3,286047004.0
1478465575.2,286046995.3
1478465595.1,286046998.1
1478465615.1,286046998.2
1478465616.0,286046998.2
1478465635.0,286047006.6
1478465635.9,286047006.6
1478465655.8,286046986.4
1478465675.8,286047001.7
1478465695.7,286047000.5
1478465715.6,286046993.0
1478465735.5,286046994.5
1478465755.5,286046997.6
1478465775.4,286047007.6
1478465795.3,286046998.6
1478465815.2,286047005.2
1478465835.2,286046996.0
1478465855.1,286046996.8
1478465875.0,286046996.3
1478465875.9,286046996.3
1478465895.9,286047007.9
1478465915.8,286047000.6
1478465935.7,286046999.9
1478465955.6,286047003.5
1478465975.6,286047000.5
1478465995.5,286046992.2
