#timestamp,LO_Frequency 
1478466015.4,286046995.7
1478466035.3,286047007.8
1478466055.3,286047009.9
1478466075.2,286046999.4
1478466095.1,286047007.4
1478466115.0,286046991.4
1478466116.0,286046991.4
1478466135.9,286047010.5
1478466155.8,286047000.2
1478466175.7,286046995.2
1478466195.7,286046998.1
1478466215.6,286046999.9
1478466235.5,286046998.7
1478466255.4,286046999.2
1478466275.4,286046997.8
1478466295.3,286046992.0
1478466315.2,286047001.9
1478466335.1,286046997.7
1478466355.1,286046999.6
1478466356.0,286046999.6
1478466375.0,286046996.4
1478466375.9,286046996.4
1478466395.9,286047009.2
1478466415.8,286047005.9
1478466435.7,286046997.9
1478466455.6,286047007.5
1478466475.6,286047000.9
1478466495.5,286047001.0
1478466515.4,286047001.8
1478466535.3,286046997.5
1478466555.3,286046996.1
1478466575.2,286047000.8
1478466595.1,286046995.4
1478466615.0,286047002.8
1478466615.9,286047002.8
1478466635.9,286046990.7
1478466655.8,286046998.3
1478466675.7,286047001.2
1478466695.7,286047005.1
1478466715.6,286047001.9
1478466735.5,286046998.7
1478466755.4,286046994.9
1478466775.4,286047003.4
1478466795.3,286046997.2
1478466815.2,286046997.0
1478466835.1,286047009.1
1478466855.1,286047003.2
1478466856.0,286047003.2
1478466875.9,286046990.8
1478466895.8,286046998.4
1478466915.7,286046999.4
1478466935.7,286047000.9
1478466955.6,286047001.8
1478466975.5,286047004.4
1478466995.4,286046989.1
1478467015.4,286047001.8
1478467035.3,286047000.5
1478467055.2,286047004.0
1478467075.1,286046997.3
1478467095.1,286046992.2
1478467096.0,286046992.2
1478467115.0,286047010.9
1478467115.9,286047010.9
1478467135.9,286046987.1
1478467155.8,286047005.3
1478467175.7,286047000.4
1478467195.6,286046995.8
1478467215.6,286046998.1
1478467235.5,286047004.5
1478467255.4,286046998.7
1478467275.3,286046995.6
1478467295.3,286047002.7
1478467315.2,286047005.3
1478467335.1,286047005.7
1478467355.0,286046996.5
1478467355.9,286046996.5
1478467375.9,286047001.4
1478467395.8,286046998.1
1478467415.7,286047001.6
1478467435.7,286047008.6
1478467455.6,286046999.4
1478467475.5,286047005.8
1478467495.4,286046988.7
1478467515.4,286046997.5
1478467535.3,286046999.5
1478467555.2,286047001.7
1478467575.1,286047007.2
1478467595.1,286046996.4
1478467596.0,286046996.4
1478467615.9,286047001.0
1478467635.8,286046995.0
1478467655.7,286046996.8
1478467675.7,286046995.5
1478467695.6,286046999.7
1478467715.5,286047011.8
1478467735.5,286047001.8
1478467755.4,286046993.5
1478467775.3,286047000.9
1478467795.2,286046999.9
1478467815.2,286046997.4
1478467835.1,286046996.9
1478467836.0,286046996.9
1478467855.0,286047005.4
1478467855.9,286047005.4
1478467875.9,286047000.9
1478467895.8,286046997.7
1478467915.7,286046999.8
1478467935.6,286046998.5
1478467955.6,286047002.2
1478467975.5,286046998.2
1478467995.4,286047002.2
1478468015.3,286047000.4
1478468035.3,286046999.0
1478468055.2,286047003.7
1478468075.1,286046993.6
1478468095.1,286046997.2
1478468096.0,286046997.2
1478468115.9,286047001.9
1478468135.8,286047008.6
1478468155.7,286046999.8
1478468175.7,286046998.3
1478468195.6,286046996.4
1478468215.5,286047000.7
1478468235.5,286047000.9
1478468255.4,286046995.3
1478468275.3,286047003.6
1478468295.2,286047005.6
1478468315.2,286047001.1
1478468335.1,286046996.1
1478468336.0,286046996.1
1478468355.0,286047003.5
1478468355.9,286047003.5
1478468375.9,286046995.8
1478468395.8,286047003.1
1478468415.7,286047001.0
1478468435.6,286046995.2
1478468455.6,286047001.5
1478468475.5,286046999.9
1478468495.4,286047003.6
1478468515.3,286047007.0
1478468535.3,286046998.4
1478468555.2,286046992.0
1478468575.1,286047000.5
1478468595.0,286046997.4
1478468596.0,286046997.4
1478468615.9,286047002.8
1478468635.8,286047002.2
1478468655.7,286047002.6
1478468675.7,286046998.9
1478468695.6,286047010.2
1478468715.5,286046992.2
1478468735.4,286046998.1
1478468755.4,286046998.1
1478468775.3,286047000.9
1478468795.2,286047002.4
1478468815.1,286046999.4
1478468835.1,286046997.2
1478468836.0,286046997.2
1478468855.9,286047007.0
1478468875.8,286047004.1
1478468895.8,286047000.3
1478468915.7,286047001.5
1478468935.6,286046999.9
1478468955.5,286046998.3
1478468975.5,286047003.9
1478468995.4,286046994.3
1478469015.3,286047005.7
1478469035.2,286047005.2
1478469055.2,286046995.3
1478469075.1,286047006.9
1478469095.0,286047003.3
1478469095.9,286047003.3
1478469115.9,286047002.2
1478469135.8,286046994.0
1478469155.7,286046999.4
1478469175.6,286046998.6
1478469195.6,286046998.1
1478469215.5,286047003.8
1478469235.4,286046997.0
1478469255.3,286047002.6
1478469275.3,286046999.9
1478469295.2,286046997.5
1478469315.1,286046993.2
1478469335.0,286046999.6
1478469336.0,286046999.6
1478469355.9,286047000.8
1478469375.8,286047004.7
1478469395.7,286047007.6
1478469415.7,286047010.4
1478469435.6,286046996.6
1478469455.5,286046993.7
1478469475.4,286047002.3
1478469495.4,286046996.3
1478469515.3,286046993.8
1478469535.2,286047001.1
1478469555.1,286046992.8
1478469575.1,286047004.6
1478469576.0,286047004.6
1478469595.0,286047005.2
1478469595.9,286047005.2
