#timestamp,LO_Frequency 
1478473215.4,286047000.2
1478473235.3,286046997.4
1478473255.2,286047002.9
1478473275.1,286046996.4
1478473295.1,286047001.3
1478473296.0,286047001.3
1478473315.9,286047000.9
1478473335.8,286047005.2
1478473355.7,286046998.3
1478473375.7,286046995.3
1478473395.6,286047006.7
1478473415.5,286046993.6
1478473435.5,286047003.3
1478473455.4,286047005.3
1478473475.3,286047003.6
1478473495.2,286046995.6
1478473515.2,286046991.9
1478473535.1,286046998.4
1478473555.0,286047002.0
1478473555.9,286047002.0
1478473575.9,286047006.9
1478473595.8,286047001.1
1478473615.7,286046997.5
1478473635.6,286047009.1
1478473655.6,286046998.9
1478473675.5,286047003.6
1478473695.4,286047001.2
1478473715.3,286047004.3
1478473735.3,286047008.2
1478473755.2,286047000.8
1478473775.1,286046995.1
1478473795.0,286046996.8
1478473795.9,286046996.8
1478473815.9,286046998.2
1478473835.8,286047000.4
1478473855.7,286047005.4
1478473875.6,286047004.1
1478473895.6,286046997.7
1478473915.5,286046995.3
1478473935.4,286046999.9
1478473955.4,286046994.6
1478473975.3,286047001.6
1478473995.2,286047004.6
1478474015.1,286046995.7
1478474035.1,286047006.8
1478474036.0,286047006.8
1478474055.9,286046982.2
1478474075.8,286047013.1
1478474095.8,286047003.7
1478474115.7,286047000.2
1478474135.6,286047006.7
1478474155.5,286046998.9
1478474175.5,286046993.4
1478474195.4,286047001.9
1478474215.3,286047000.0
1478474235.2,286047005.5
1478474255.2,286046998.2
1478474275.1,286047000.5
1478474276.0,286047000.5
1478474295.0,286046991.0
1478474295.9,286046991.0
1478474315.9,286047011.1
1478474335.8,286047000.6
1478474355.7,286046997.1
1478474375.6,286046993.2
1478474395.6,286047000.1
1478474415.5,286047001.1
1478474435.4,286046993.5
1478474455.3,286047018.7
1478474475.3,286046997.2
1478474495.2,286047002.0
1478474515.1,286047008.5
1478474535.0,286046984.1
1478474535.9,286046984.1
1478474555.9,286047008.7
1478474575.8,286047000.7
1478474595.7,286047005.5
1478474615.6,286046996.6
1478474635.6,286046994.4
1478474655.5,286047000.8
1478474675.4,286046995.5
1478474695.3,286046997.9
1478474715.3,286047003.5
1478474735.2,286047005.9
1478474755.1,286046993.4
1478474775.1,286047002.7
1478474776.0,286047002.7
1478474795.9,286046992.2
1478474815.8,286047006.7
1478474835.7,286047009.2
1478474855.7,286046998.4
1478474875.6,286047003.6
1478474895.5,286047003.9
1478474915.4,286046986.2
1478474935.4,286046996.2
1478474955.3,286046999.8
1478474975.2,286047011.7
1478474995.2,286046992.1
1478475015.1,286047000.7
1478475016.0,286047000.7
1478475035.0,286046995.4
1478475035.9,286046995.4
1478475055.9,286047004.5
1478475075.8,286046995.3
1478475095.7,286047007.8
1478475115.6,286047007.2
1478475135.6,286047007.1
1478475155.5,286046999.8
1478475175.4,286046991.7
1478475195.3,286046999.1
1478475215.3,286047009.3
1478475235.2,286046995.4
1478475255.1,286047003.4
1478475275.0,286047000.1
1478475276.0,286047000.1
1478475295.9,286046997.2
1478475315.8,286046995.1
1478475335.7,286047005.5
1478475355.7,286047012.8
1478475375.6,286046986.6
1478475395.5,286046992.3
1478475415.4,286046996.6
1478475435.4,286047001.9
1478475455.3,286047010.4
1478475475.2,286047000.2
1478475495.1,286046988.7
1478475515.1,286047013.1
1478475516.0,286047013.1
1478475535.9,286046982.6
1478475555.8,286046994.1
1478475575.7,286047003.8
1478475595.7,286047004.6
1478475615.6,286047002.2
1478475635.5,286046999.8
1478475655.4,286047001.4
1478475675.4,286047011.9
1478475695.3,286046991.4
1478475715.2,286046990.5
1478475735.2,286047004.3
1478475755.1,286047000.2
1478475775.0,286047002.4
1478475775.9,286047002.4
1478475795.9,286046993.5
1478475815.8,286047001.5
1478475835.7,286046999.4
1478475855.6,286046997.9
1478475875.6,286046995.4
1478475895.5,286047003.2
1478475915.4,286047007.5
1478475935.3,286046999.1
1478475955.3,286047002.4
1478475975.2,286046990.2
1478475995.1,286046998.8
1478476015.0,286047004.2
1478476015.9,286047004.2
1478476035.9,286047001.5
1478476055.8,286046990.1
1478476075.7,286047008.5
1478476095.6,286047004.3
1478476115.6,286046986.0
1478476135.5,286046997.9
1478476155.4,286047003.2
1478476175.4,286046998.9
1478476195.3,286047002.6
1478476215.2,286047003.4
1478476235.1,286047002.8
1478476255.1,286047001.9
1478476256.0,286047001.9
1478476275.9,286047000.0
1478476295.8,286046999.7
1478476315.7,286047001.9
1478476335.7,286046996.1
1478476355.6,286046999.0
1478476375.5,286047007.9
1478476395.4,286047000.9
1478476415.4,286047005.5
1478476435.3,286046993.0
1478476455.2,286047001.2
1478476475.2,286047002.8
1478476495.1,286046997.5
1478476496.0,286046997.5
1478476515.0,286046995.9
1478476515.9,286046995.9
1478476535.9,286047001.2
1478476555.8,286046991.9
1478476575.7,286046996.8
1478476595.6,286046999.5
1478476615.6,286046997.9
1478476635.5,286047008.5
1478476655.4,286046999.0
1478476675.3,286047001.4
1478476695.3,286047000.3
1478476715.2,286046988.7
1478476735.1,286047010.4
1478476755.0,286046995.6
1478476756.0,286046995.6
1478476775.9,286047007.1
1478476795.8,286046994.8
