# file name; noise; peak f.; mag.; duration
20161106155641219_ZVPP-R4_snap.fits;0.604008;26468.3;0.672953;0
20161106155741293_ZVPP-R4_snap.fits;0.820826;26503.4;0.751266;0
20161106155841368_ZVPP-R4_snap.fits;0.828855;26476.3;0.725131;0
20161106155941443_ZVPP-R4_snap.fits;0.563884;26484.4;0.669303;0
20161106160041517_ZVPP-R4_snap.fits;0.538095;26519.5;0.551493;0
20161106160141592_ZVPP-R4_snap.fits;0.490798;26464.6;0.398147;0
20161106160241667_ZVPP-R4_snap.fits;0.521163;26477.8;0.51298;0
20161106160341741_ZVPP-R4_snap.fits;0.45194;26463.1;0.368373;0
20161106160441816_ZVPP-R4_snap.fits;0.462728;26482.9;0.375026;0
20161106160541891_ZVPP-R4_snap.fits;0.404573;26471.2;0.383182;0
20161106160641965_ZVPP-R4_snap.fits;0.461818;26528.3;0.392672;0
20161106160741040_ZVPP-R4_snap.fits;0.516008;26482.9;0.425618;0
20161106160841115_ZVPP-R4_snap.fits;0.506838;26474.9;0.511701;0
20161106160941189_ZVPP-R4_snap.fits;0.496903;26457.3;0.439598;0
20161106161042264_ZVPP-R4_snap.fits;0.468499;26496.1;0.409753;0
20161106161142339_ZVPP-R4_snap.fits;0.471435;26506.3;0.389318;0
20161106161242413_ZVPP-R4_snap.fits;0.506223;26470.5;0.351173;0
20161106161342488_ZVPP-R4_snap.fits;0.499585;26450;0.463621;0
20161106161442563_ZVPP-R4_snap.fits;0.431684;26543;0.469498;0
20161106161542637_ZVPP-R4_snap.fits;0.39561;26545.9;0.410299;0
20161106161642712_ZVPP-R4_snap.fits;0.49516;26450;0.466602;0
20161106161742787_ZVPP-R4_snap.fits;0.460724;26523.9;0.360003;0
20161106161842861_ZVPP-R4_snap.fits;0.509643;26477.8;0.432703;0
20161106161942936_ZVPP-R4_snap.fits;0.462668;26455.1;0.570661;0
20161106162042011_ZVPP-R4_snap.fits;0.422207;26541.5;0.500846;0
20161106162142085_ZVPP-R4_snap.fits;0.45155;26494.6;0.411526;0
20161106162242160_ZVPP-R4_snap.fits;0.498184;26482.2;0.397441;0
20161106162342235_ZVPP-R4_snap.fits;0.466326;26540.8;0.362624;0
20161106162443309_ZVPP-R4_snap.fits;0.450885;26533.4;0.352901;0
20161106162543384_ZVPP-R4_snap.fits;0.506419;26492.4;0.366714;0
20161106162643459_ZVPP-R4_snap.fits;0.499338;26453.6;0.415756;0
20161106162743533_ZVPP-R4_snap.fits;0.455775;26474.9;0.460875;0
20161106162843608_ZVPP-R4_snap.fits;0.504592;26477.8;0.403159;0
20161106162943683_ZVPP-R4_snap.fits;0.445985;26506.3;0.430031;0
20161106163043757_ZVPP-R4_snap.fits;0.43126;26465.3;0.513782;0
20161106163143832_ZVPP-R4_snap.fits;0.454049;26499;0.422707;0
20161106163243907_ZVPP-R4_snap.fits;0.444757;26488.8;0.492111;0
20161106163343981_ZVPP-R4_snap.fits;0.518394;26485.8;0.487021;0
20161106163443056_ZVPP-R4_snap.fits;0.49349;26532;0.389403;0
20161106163543131_ZVPP-R4_snap.fits;0.453009;26453.6;0.411253;0
20161106163643205_ZVPP-R4_snap.fits;0.500018;26480;0.356806;0
20161106163743280_ZVPP-R4_snap.fits;0.476508;26457.3;0.364908;0
20161106163843355_ZVPP-R4_snap.fits;0.424747;26540;0.343257;0
20161106163944429_ZVPP-R4_snap.fits;0.460138;26474.1;0.483327;0
20161106164044504_ZVPP-R4_snap.fits;0.527743;26452.9;0.445001;0
20161106164144579_ZVPP-R4_snap.fits;0.466268;26455.8;0.361287;0
20161106164244653_ZVPP-R4_snap.fits;0.451826;26462.4;0.434665;0
20161106164344728_ZVPP-R4_snap.fits;0.524698;26453.6;0.383355;0
20161106164444803_ZVPP-R4_snap.fits;0.456751;26457.3;0.44677;0
20161106164544877_ZVPP-R4_snap.fits;0.494402;26454.3;0.414447;0
20161106164644952_ZVPP-R4_snap.fits;0.441851;26450;0.42857;0
20161106164744027_ZVPP-R4_snap.fits;0.474256;26450;0.497243;0
20161106164844101_ZVPP-R4_snap.fits;0.440294;26508.5;0.361994;0
20161106164944176_ZVPP-R4_snap.fits;0.502523;26516.6;0.396684;0
20161106165044251_ZVPP-R4_snap.fits;0.56059;26458.7;0.461192;0
20161106165144325_ZVPP-R4_snap.fits;0.49501;26466.1;0.490463;0
20161106165244400_ZVPP-R4_snap.fits;0.511972;26455.1;0.495801;0
20161106165345475_ZVPP-R4_snap.fits;0.493122;26455.1;0.382796;0
20161106165445549_ZVPP-R4_snap.fits;0.514636;26459.5;0.389883;0
20161106165545624_ZVPP-R4_snap.fits;0.449846;26453.6;0.520927;0
