#timestamp,LO_Frequency 
1478426415.2,286047005.3
1478426435.1,286046999.0
1478426455.0,286046996.6
1478426456.0,286046996.6
1478426475.9,286047011.8
1478426495.8,286046999.3
1478426515.7,286046997.3
1478426535.7,286046997.2
1478426555.6,286047000.2
1478426575.5,286047008.4
1478426595.4,286047000.5
1478426615.4,286046994.1
1478426635.3,286046992.2
1478426655.2,286046996.6
1478426675.1,286047002.8
1478426695.1,286047001.0
1478426696.0,286047001.0
1478426715.0,286046996.9
1478426715.9,286046996.9
1478426735.9,286046998.2
1478426755.8,286046999.3
1478426775.7,286047006.2
1478426795.6,286046998.8
1478426815.6,286046998.5
1478426835.5,286046995.4
1478426855.4,286047005.0
1478426875.3,286046999.8
1478426895.3,286047002.2
1478426915.2,286046992.3
1478426935.1,286047005.2
1478426955.0,286046995.1
1478426956.0,286046995.1
1478426975.9,286047014.6
1478426995.8,286046997.3
1478427015.7,286046995.9
1478427035.7,286047004.3
1478427055.6,286046990.4
1478427075.5,286047003.6
1478427095.4,286046999.8
1478427115.4,286047002.7
1478427135.3,286047007.3
1478427155.2,286047004.1
1478427175.1,286046994.9
1478427195.1,286047002.8
1478427196.0,286047002.8
1478427215.9,286047005.8
1478427235.8,286047005.2
1478427255.8,286046999.5
1478427275.7,286046989.5
1478427295.6,286046992.0
1478427315.5,286046993.5
1478427335.5,286047011.5
1478427355.4,286046997.2
1478427375.3,286046995.7
1478427395.2,286046998.6
1478427415.2,286047001.8
1478427435.1,286047003.3
1478427436.0,286047003.3
1478427455.0,286047017.5
1478427455.9,286047017.5
1478427475.9,140594004.9
1478427495.8,9999989.5
1478427515.7,286046963.7
1478427535.6,286046985.0
1478427555.6,286046987.2
1478427575.5,286047003.8
1478427595.4,286047004.1
1478427615.3,286047005.7
1478427635.3,286046991.8
1478427655.2,286047003.5
1478427675.1,286046993.1
1478427695.0,286046996.3
1478427696.0,286046996.3
1478427715.9,286046996.5
1478427735.8,286047009.4
1478427755.7,286047003.8
1478427775.7,286046991.3
1478427795.6,286046995.8
1478427815.5,286047007.2
1478427835.4,286046996.0
1478427855.4,286046994.6
1478427875.3,286047005.8
1478427895.2,286046993.0
1478427915.1,286047005.8
1478427935.1,286047003.4
1478427936.0,286047003.4
1478427955.9,286046994.5
1478427975.8,286046997.0
1478427995.8,286047002.2
1478428015.7,286047004.8
1478428035.6,286047000.6
1478428055.5,286046999.3
1478428075.5,286046998.2
1478428095.4,286046999.6
1478428115.3,286047001.1
1478428135.2,286046996.2
1478428155.2,286046994.9
1478428175.1,286047004.1
1478428195.0,286046998.0
1478428195.9,286046998.0
1478428215.9,286047005.4
1478428235.8,286046998.9
1478428255.7,286047010.8
1478428275.6,286047003.7
1478428295.6,286046993.0
1478428315.5,286046994.1
1478428335.4,286046995.0
1478428355.3,286047010.1
1478428375.3,286047002.3
1478428395.2,286047005.6
1478428415.1,286046996.2
1478428435.0,286047002.0
1478428436.0,286047002.0
1478428455.9,286046990.8
1478428475.8,286046992.8
1478428495.7,286047000.0
1478428515.7,286046998.7
1478428535.6,286046998.9
1478428555.5,286046993.3
1478428575.4,286047005.5
1478428595.4,286047009.6
1478428615.3,286047012.2
1478428635.2,286047006.7
1478428655.1,286047010.1
1478428675.1,286046984.0
1478428676.0,286046984.0
1478428695.9,286047021.8
1478428715.8,286046997.7
1478428735.7,286047007.7
1478428755.7,286046994.1
1478428775.6,286046987.2
1478428795.5,286046993.4
1478428815.4,286047009.1
1478428835.4,286046993.7
1478428855.3,286047010.6
1478428875.2,286046995.0
1478428895.1,286046995.7
1478428915.1,286046997.0
1478428916.0,286046997.0
1478428935.0,286047008.3
1478428935.9,286047008.3
1478428955.8,286047002.4
1478428975.8,286046988.9
1478428995.7,286047001.2
1478429015.6,286047006.4
1478429035.5,286046995.1
1478429055.5,286046997.2
1478429075.4,286046995.1
1478429095.3,286046996.6
1478429115.3,286046999.6
1478429135.2,286046994.5
1478429155.1,286047010.3
1478429175.0,286047000.0
1478429176.0,286047000.0
1478429195.9,286047002.7
1478429215.8,286046992.5
1478429235.7,286046999.5
1478429255.7,286046997.8
1478429275.6,286047004.8
1478429295.5,286047005.8
1478429315.4,286046995.7
1478429335.4,286047000.3
1478429355.3,286046993.9
1478429375.2,286047002.4
1478429395.1,286047012.1
1478429415.1,286046996.3
1478429416.0,286046996.3
1478429435.9,286046997.2
1478429455.8,286047008.6
1478429475.8,286046995.1
1478429495.7,286047018.7
1478429515.6,286047006.2
1478429535.5,286046993.3
1478429555.5,286047005.6
1478429575.4,286046988.4
1478429595.3,286046995.1
1478429615.2,286047006.7
1478429635.2,286047004.7
1478429655.1,286047004.6
1478429675.0,286046995.1
1478429675.9,286046995.1
1478429695.9,286046997.0
1478429715.8,286047001.9
1478429735.7,286046999.7
1478429755.6,286046990.2
1478429775.6,286046998.9
1478429795.5,286046999.6
1478429815.4,286047003.7
1478429835.3,286047001.5
1478429855.3,286047006.7
1478429875.2,286046988.7
1478429895.1,286047000.4
1478429915.0,286046999.5
1478429915.9,286046999.5
1478429935.9,286047003.2
1478429955.8,286046998.9
1478429975.7,286046997.7
1478429995.7,286047010.4
