# file name; noise; peak f.; mag.; duration
20161106105619819_ZVPP-R4_snap.fits;0.429554;26482.9;0.500943;0
20161106105719893_ZVPP-R4_snap.fits;0.492537;26474.9;0.453012;0
20161106105819968_ZVPP-R4_snap.fits;0.516664;26469.7;0.398638;0
20161106105919043_ZVPP-R4_snap.fits;0.517671;26476.3;0.452252;0
20161106110019117_ZVPP-R4_snap.fits;0.428608;26467.5;0.468242;0
20161106110120192_ZVPP-R4_snap.fits;0.418387;26471.9;0.443058;0
20161106110220267_ZVPP-R4_snap.fits;0.516776;26466.8;0.423812;0
20161106110320341_ZVPP-R4_snap.fits;0.4621;26463.9;0.510313;0
20161106110420416_ZVPP-R4_snap.fits;0.478594;26466.8;0.500696;0
20161106110520491_ZVPP-R4_snap.fits;0.481777;26478.5;0.504727;0
20161106110620565_ZVPP-R4_snap.fits;0.51713;26463.1;0.356043;0
20161106110720640_ZVPP-R4_snap.fits;0.474083;26480.7;0.49439;0
20161106110820715_ZVPP-R4_snap.fits;0.421255;26474.1;0.455485;0
20161106110920789_ZVPP-R4_snap.fits;0.457999;26485.8;0.431586;0
20161106111020864_ZVPP-R4_snap.fits;0.477042;26463.9;0.443383;0
20161106111120939_ZVPP-R4_snap.fits;0.51464;26482.9;0.497485;0
20161106111220013_ZVPP-R4_snap.fits;0.527293;26463.9;0.42433;0
20161106111320088_ZVPP-R4_snap.fits;0.687435;26458.7;0.635114;0
20161106111420163_ZVPP-R4_snap.fits;0.616664;26506.3;0.602779;0
20161106111521237_ZVPP-R4_snap.fits;1.13958;26538.6;0.727674;0
20161106111621312_ZVPP-R4_snap.fits;0.878424;26450;0.724579;0
20161106111721387_ZVPP-R4_snap.fits;1.16588;26540;0.843527;0
20161106111821461_ZVPP-R4_snap.fits;0.568765;26478.5;0.697896;0
20161106111921536_ZVPP-R4_snap.fits;0.633461;26467.5;0.565857;0
20161106112021611_ZVPP-R4_snap.fits;0.522569;26518.8;0.418515;0
20161106112121685_ZVPP-R4_snap.fits;0.466352;26482.2;0.462647;0
20161106112221760_ZVPP-R4_snap.fits;0.483287;26476.3;0.475381;0
20161106112321835_ZVPP-R4_snap.fits;0.47539;26479.2;0.469213;0
20161106112421909_ZVPP-R4_snap.fits;0.445329;26466.8;0.432234;0
20161106112521984_ZVPP-R4_snap.fits;0.475611;26467.5;0.480762;0
20161106112621059_ZVPP-R4_snap.fits;0.517549;26477.1;0.403521;0
20161106112721133_ZVPP-R4_snap.fits;0.424656;26485.1;0.448586;0
20161106112821208_ZVPP-R4_snap.fits;0.460504;26527.6;0.423806;0
20161106112922283_ZVPP-R4_snap.fits;0.457242;26473.4;0.475583;0
20161106113022357_ZVPP-R4_snap.fits;0.521657;26479.2;0.478343;0
20161106113122432_ZVPP-R4_snap.fits;0.515967;26473.4;0.512086;0
20161106113222507_ZVPP-R4_snap.fits;0.447581;26459.5;0.470465;0
20161106113322581_ZVPP-R4_snap.fits;0.476647;26476.3;0.442411;0
20161106113422656_ZVPP-R4_snap.fits;0.495671;26496.1;0.413809;0
20161106113522731_ZVPP-R4_snap.fits;0.437227;26484.4;0.5194;0
20161106113622805_ZVPP-R4_snap.fits;0.470765;26469.7;0.473728;0
20161106113722880_ZVPP-R4_snap.fits;0.474133;26480;0.392076;0
20161106113822955_ZVPP-R4_snap.fits;0.503557;26470.5;0.467803;0
20161106113922029_ZVPP-R4_snap.fits;0.488813;26489.5;0.42189;0
20161106114022104_ZVPP-R4_snap.fits;0.449363;26482.9;0.368374;0
20161106114122179_ZVPP-R4_snap.fits;0.471151;26480;0.473348;0
20161106114222253_ZVPP-R4_snap.fits;0.450946;26470.5;0.396073;0
20161106114323328_ZVPP-R4_snap.fits;0.477991;26473.4;0.385058;0
20161106114423403_ZVPP-R4_snap.fits;0.485052;26480;0.473793;0
20161106114523477_ZVPP-R4_snap.fits;0.478452;26475.6;0.499455;0
20161106114623552_ZVPP-R4_snap.fits;0.478548;26466.1;0.483082;0
20161106114723627_ZVPP-R4_snap.fits;0.496209;26475.6;0.498443;0
20161106114823701_ZVPP-R4_snap.fits;0.487123;26477.8;0.448233;0
20161106114923776_ZVPP-R4_snap.fits;0.436625;26471.9;0.471599;0
20161106115023851_ZVPP-R4_snap.fits;0.457418;26485.8;0.527076;0
20161106115123925_ZVPP-R4_snap.fits;0.491259;26471.2;0.494983;0
20161106115223000_ZVPP-R4_snap.fits;0.474664;26485.8;0.39558;0
20161106115323075_ZVPP-R4_snap.fits;0.456915;26491;0.540848;0
20161106115423149_ZVPP-R4_snap.fits;0.489511;26469.7;0.478171;0
20161106115523224_ZVPP-R4_snap.fits;0.448895;26500.5;0.475577;0
