# file name; noise; peak f.; mag.; duration
20161106215606024_ZVPP-R4_snap.fits;0.486247;26453.6;0.413002;0
20161106215706099_ZVPP-R4_snap.fits;0.468924;26545.2;0.46895;0
20161106215806173_ZVPP-R4_snap.fits;0.496246;26539.3;0.322727;0
20161106215906248_ZVPP-R4_snap.fits;0.541326;26457.3;0.505527;0
20161106220006323_ZVPP-R4_snap.fits;0.474349;26457.3;0.454958;0
20161106220106397_ZVPP-R4_snap.fits;0.501313;26455.8;0.4793;0
20161106220206472_ZVPP-R4_snap.fits;0.516043;26500.5;0.348859;0
20161106220306547_ZVPP-R4_snap.fits;0.519251;26455.8;0.471635;0
20161106220406621_ZVPP-R4_snap.fits;0.495365;26456.5;0.489053;0
20161106220506696_ZVPP-R4_snap.fits;0.537742;26460.9;0.445622;0
20161106220607771_ZVPP-R4_snap.fits;0.573808;26499;0.392868;0
20161106220707845_ZVPP-R4_snap.fits;0.513416;26537.1;0.381652;0
20161106220807920_ZVPP-R4_snap.fits;0.504963;26528.3;0.429793;0
20161106220907995_ZVPP-R4_snap.fits;0.500859;26459.5;0.465753;0
20161106221007069_ZVPP-R4_snap.fits;0.474379;26450;0.492107;0
20161106221107144_ZVPP-R4_snap.fits;0.487103;26463.1;0.386455;0
20161106221207219_ZVPP-R4_snap.fits;0.503222;26455.1;0.368372;0
20161106221307293_ZVPP-R4_snap.fits;0.454823;26450.7;0.41673;0
20161106221407368_ZVPP-R4_snap.fits;0.465956;26518.8;0.524709;0
20161106221507443_ZVPP-R4_snap.fits;0.455928;26471.9;0.413011;0
20161106221607517_ZVPP-R4_snap.fits;0.500836;26463.9;0.369764;0
20161106221707592_ZVPP-R4_snap.fits;0.479118;26461.7;0.502803;0
20161106221807667_ZVPP-R4_snap.fits;0.459312;26451.4;0.397771;0
20161106221907741_ZVPP-R4_snap.fits;0.471566;26455.1;0.381554;0
20161106222007816_ZVPP-R4_snap.fits;0.427551;26468.3;0.349844;0
20161106222108891_ZVPP-R4_snap.fits;0.476493;26534.2;0.453557;0
20161106222208965_ZVPP-R4_snap.fits;0.477601;26532;0.400705;0
20161106222308040_ZVPP-R4_snap.fits;0.480711;26546.6;0.39261;0
20161106222408115_ZVPP-R4_snap.fits;0.53378;26539.3;0.34102;0
20161106222508189_ZVPP-R4_snap.fits;0.512059;26548.8;0.395852;0
20161106222608264_ZVPP-R4_snap.fits;0.496265;26472.7;0.326974;0
20161106222708339_ZVPP-R4_snap.fits;0.470453;26514.4;0.376457;0
20161106222808413_ZVPP-R4_snap.fits;0.464889;26539.3;0.462191;0
20161106222908488_ZVPP-R4_snap.fits;0.483308;26460.2;0.441054;0
20161106223008563_ZVPP-R4_snap.fits;0.482856;26463.9;0.486557;0
20161106223108637_ZVPP-R4_snap.fits;0.469631;26464.6;0.510995;0
20161106223208712_ZVPP-R4_snap.fits;0.480611;26462.4;0.481904;0
20161106223308787_ZVPP-R4_snap.fits;0.498154;26458.7;0.458247;0
20161106223408861_ZVPP-R4_snap.fits;0.441918;26489.5;0.389042;0
20161106223509936_ZVPP-R4_snap.fits;0.484735;26544.4;0.395374;0
20161106223609011_ZVPP-R4_snap.fits;0.486684;26455.8;0.395195;0
20161106223709085_ZVPP-R4_snap.fits;0.507755;26547.4;0.485071;0
20161106223809160_ZVPP-R4_snap.fits;0.485549;26468.3;0.464043;0
20161106223909235_ZVPP-R4_snap.fits;0.421929;26496.1;0.429694;0
20161106224009309_ZVPP-R4_snap.fits;0.520164;26536.4;0.427744;0
20161106224109384_ZVPP-R4_snap.fits;0.502011;26517.3;0.447359;0
20161106224209459_ZVPP-R4_snap.fits;0.423036;26474.1;0.40619;0
20161106224309533_ZVPP-R4_snap.fits;0.481654;26450;0.493815;0
20161106224409608_ZVPP-R4_snap.fits;0.505158;26515.9;0.469992;0
20161106224509683_ZVPP-R4_snap.fits;0.487527;26468.3;0.353087;0
20161106224609757_ZVPP-R4_snap.fits;0.456851;26488.8;0.438278;0
20161106224709832_ZVPP-R4_snap.fits;0.469384;26455.8;0.5716;0
20161106224809907_ZVPP-R4_snap.fits;0.453766;26456.5;0.460804;0
20161106224910981_ZVPP-R4_snap.fits;0.454333;26539.3;0.435395;0
20161106225010056_ZVPP-R4_snap.fits;0.536941;26508.5;0.443087;0
20161106225110131_ZVPP-R4_snap.fits;0.492281;26534.2;0.422103;0
20161106225210205_ZVPP-R4_snap.fits;0.474455;26455.8;0.451312;0
20161106225310280_ZVPP-R4_snap.fits;0.497514;26463.1;0.490138;0
20161106225410355_ZVPP-R4_snap.fits;0.42115;26543;0.417122;0
20161106225510429_ZVPP-R4_snap.fits;0.412128;26466.8;0.511965;0
