#timestamp,LO_Frequency 
1478448015.7,286046994.8
1478448035.6,286046997.5
1478448055.6,286047013.8
1478448075.5,286046992.2
1478448095.4,286046990.7
1478448115.4,286046991.7
1478448135.3,286046998.4
1478448155.2,286047004.7
1478448175.1,286047000.2
1478448195.1,286047007.3
1478448196.0,286047007.3
1478448215.9,286047009.0
1478448235.8,286047015.9
1478448255.8,286047009.8
1478448275.7,286046994.5
1478448295.6,286046989.1
1478448315.5,286046993.3
1478448335.5,286047001.7
1478448355.4,286046990.2
1478448375.3,286046993.7
1478448395.2,286047008.1
1478448415.2,286047008.6
1478448435.1,286046987.0
1478448455.0,286047013.8
1478448455.9,286047013.8
1478448475.9,286046993.3
1478448495.8,286047005.2
1478448515.7,286046994.7
1478448535.6,286046997.6
1478448555.6,286047000.7
1478448575.5,286046994.4
1478448595.4,286047001.8
1478448615.3,286047010.9
1478448635.3,286047004.5
1478448655.2,286047014.3
1478448675.1,286046995.4
1478448695.0,286046993.8
1478448696.0,286046993.8
1478448715.9,286047007.2
1478448735.8,286047006.3
1478448755.7,286046998.4
1478448775.7,286046997.3
1478448795.6,286047001.8
1478448815.5,286047005.1
1478448835.4,286047006.4
1478448855.4,286047007.7
1478448875.3,286047008.0
1478448895.2,286047004.7
1478448915.1,286046998.4
1478448935.1,286047003.9
1478448936.0,286047003.9
1478448955.9,286046988.2
1478448975.8,286046997.9
1478448995.8,286046988.1
1478449015.7,286046987.8
1478449035.6,286047002.8
1478449055.5,286047007.5
1478449075.5,286047011.1
1478449095.4,286046991.5
1478449115.3,286046997.4
1478449135.2,286046980.5
1478449155.2,286046996.6
1478449175.1,286046998.7
1478449195.0,286047000.3
1478449195.9,286047000.3
1478449215.9,286046990.6
1478449235.8,286047007.5
1478449255.7,286047012.3
1478449275.6,286047013.7
1478449295.6,286046984.4
1478449315.5,286046988.7
1478449335.4,286047005.3
1478449355.3,286046992.9
1478449375.3,286046990.7
1478449395.2,286046995.1
1478449415.1,286047003.7
1478449435.0,286046993.8
1478449436.0,286046993.8
1478449455.9,286047002.0
1478449475.8,286046996.5
1478449495.7,286046998.3
1478449515.7,286047015.4
1478449535.6,286047000.9
1478449555.5,286046990.6
1478449575.4,286046999.5
1478449595.4,286046997.4
1478449615.3,286046997.1
1478449635.2,286046996.7
1478449655.1,286047001.5
1478449675.1,286047004.1
1478449676.0,286047004.1
1478449695.0,286047014.1
1478449695.9,286047014.1
1478449715.8,286047003.3
1478449735.8,286047000.5
1478449755.7,286046989.2
1478449775.6,286046993.6
1478449795.6,286046990.1
1478449815.5,286046998.8
1478449835.4,286047006.7
1478449855.3,286046998.5
1478449875.3,286046993.1
1478449895.2,286046999.7
1478449915.1,286047010.2
1478449935.0,286046999.3
1478449935.9,286046999.3
1478449955.9,286046996.5
1478449975.8,286046999.9
1478449995.7,286046996.2
1478450015.7,286047000.7
1478450035.6,286047017.6
1478450055.5,286046994.2
1478450075.4,286047002.6
1478450095.4,286047019.1
1478450115.3,286047013.4
1478450135.2,286047004.9
1478450155.1,286046997.6
1478450175.1,286046981.8
1478450176.0,286046981.8
1478450195.9,286047013.5
1478450215.8,286046994.5
1478450235.8,286046995.8
1478450255.7,286046996.0
1478450275.6,286046992.8
1478450295.5,286047005.9
1478450315.5,286046996.1
1478450335.4,286046990.5
1478450355.3,286046998.0
1478450375.2,286047005.3
1478450395.2,286046997.6
1478450415.1,286047012.3
1478450416.0,286047012.3
1478450435.0,286046984.5
1478450435.9,286046984.5
1478450455.9,286047010.7
1478450475.8,286046995.1
1478450495.7,286046991.9
1478450515.6,286046999.6
1478450535.6,286046997.3
1478450555.5,286046999.6
1478450575.4,286047001.1
1478450595.3,286046997.4
1478450615.3,286046997.4
1478450635.2,286047005.7
1478450655.1,286046993.6
1478450675.0,286046999.4
1478450676.0,286046999.4
1478450695.9,286047000.1
1478450715.8,286047006.9
1478450735.7,286046999.1
1478450755.7,286047002.4
1478450775.6,286047000.1
1478450795.5,286047005.5
1478450815.4,286047000.9
1478450835.4,286046997.4
1478450855.3,286046996.0
1478450875.2,286046997.1
1478450895.1,286047001.1
1478450915.1,286047000.6
1478450916.0,286047000.6
1478450935.9,286046998.8
1478450955.8,286047003.2
1478450975.8,286047006.0
1478450995.7,286046993.1
1478451015.6,286046995.0
1478451035.5,286047011.1
1478451055.5,286046995.2
1478451075.4,286046999.6
1478451095.3,286046994.5
1478451115.2,286047002.0
1478451135.2,286046997.5
1478451155.1,286047001.8
1478451175.0,286047003.3
1478451175.9,286047003.3
1478451195.9,286046995.0
1478451215.8,286047006.4
1478451235.7,286046999.1
1478451255.6,286046992.6
1478451275.6,286046994.9
1478451295.5,286046998.2
1478451315.4,286047005.6
1478451335.3,286047000.7
1478451355.3,286047000.6
1478451375.2,286046998.6
1478451395.1,286046997.0
1478451415.0,286046999.0
1478451415.9,286046999.0
1478451435.9,286047004.7
1478451455.8,286047004.4
1478451475.7,286046998.0
1478451495.7,286047002.7
1478451515.6,286046997.3
1478451535.5,286046997.4
1478451555.4,286047000.7
1478451575.4,286046997.5
1478451595.3,286046997.3
