# file name; noise; peak f.; mag.; duration
20161106005637093_ZVPP-R4_snap.fits;0.460387;26453.6;0.416898;0
20161106005737168_ZVPP-R4_snap.fits;0.476868;26472.7;0.439473;0
20161106005837243_ZVPP-R4_snap.fits;0.499768;26452.1;0.450853;0
20161106005937317_ZVPP-R4_snap.fits;0.429196;26451.4;0.409403;0
20161106010037392_ZVPP-R4_snap.fits;0.427508;26457.3;0.402333;0
20161106010137467_ZVPP-R4_snap.fits;0.428386;26455.8;0.480333;0
20161106010237541_ZVPP-R4_snap.fits;0.429782;26497.6;0.426257;0
20161106010337616_ZVPP-R4_snap.fits;0.454574;26450;0.401165;0
20161106010437691_ZVPP-R4_snap.fits;0.431982;26495.4;0.399272;0
20161106010537765_ZVPP-R4_snap.fits;0.447213;26450;0.531727;0
20161106010638840_ZVPP-R4_snap.fits;0.454005;26468.3;0.511073;0
20161106010738915_ZVPP-R4_snap.fits;0.454368;26506.3;0.364363;0
20161106010838989_ZVPP-R4_snap.fits;0.446032;26450;0.415147;0
20161106010938064_ZVPP-R4_snap.fits;0.446986;26474.1;0.414941;0
20161106011038139_ZVPP-R4_snap.fits;0.466766;26460.2;0.388553;0
20161106011138213_ZVPP-R4_snap.fits;0.470937;26465.3;0.383986;0
20161106011238288_ZVPP-R4_snap.fits;0.516425;26542.2;0.367811;0
20161106011338363_ZVPP-R4_snap.fits;0.426887;26546.6;0.458446;0
20161106011438437_ZVPP-R4_snap.fits;0.475037;26462.4;0.410033;0
20161106011538512_ZVPP-R4_snap.fits;0.467959;26515.9;0.379302;0
20161106011638587_ZVPP-R4_snap.fits;0.418717;26545.2;0.376824;0
20161106011738661_ZVPP-R4_snap.fits;0.448181;26481.4;0.48962;0
20161106011838736_ZVPP-R4_snap.fits;0.472967;26455.1;0.466145;0
20161106011938811_ZVPP-R4_snap.fits;0.445106;26455.8;0.452156;0
20161106012038885_ZVPP-R4_snap.fits;0.41525;26455.1;0.52894;0
20161106012139960_ZVPP-R4_snap.fits;0.504442;26545.9;0.355967;0
20161106012239035_ZVPP-R4_snap.fits;0.487275;26452.1;0.508492;0
20161106012339109_ZVPP-R4_snap.fits;0.463428;26498.3;0.39219;0
20161106012439184_ZVPP-R4_snap.fits;0.439148;26459.5;0.45954;0
20161106012539259_ZVPP-R4_snap.fits;0.468196;26455.1;0.490722;0
20161106012639333_ZVPP-R4_snap.fits;0.477792;26458.7;0.423856;0
20161106012739408_ZVPP-R4_snap.fits;0.498882;26455.1;0.522256;0
20161106012839483_ZVPP-R4_snap.fits;0.453919;26453.6;0.485057;0
20161106012939557_ZVPP-R4_snap.fits;0.485083;26507.8;0.32093;0
20161106013039632_ZVPP-R4_snap.fits;0.471069;26522.5;0.353912;0
20161106013139707_ZVPP-R4_snap.fits;0.483479;26453.6;0.476159;0
20161106013239781_ZVPP-R4_snap.fits;0.451375;26474.1;0.443907;0
20161106013339856_ZVPP-R4_snap.fits;0.472134;26493.2;0.427749;0
20161106013439931_ZVPP-R4_snap.fits;0.490404;26474.1;0.404416;0
20161106013540005_ZVPP-R4_snap.fits;0.429124;26463.9;0.475299;0
20161106013640080_ZVPP-R4_snap.fits;0.482976;26453.6;0.485269;0
20161106013740155_ZVPP-R4_snap.fits;0.453631;26471.9;0.38518;0
20161106013840229_ZVPP-R4_snap.fits;0.4459;26461.7;0.515814;0
20161106013940304_ZVPP-R4_snap.fits;0.484555;26454.3;0.531378;0
20161106014040379_ZVPP-R4_snap.fits;0.498933;26459.5;0.48518;0
20161106014140453_ZVPP-R4_snap.fits;0.439714;26452.9;0.47187;0
20161106014240528_ZVPP-R4_snap.fits;0.459823;26461.7;0.476397;0
20161106014340603_ZVPP-R4_snap.fits;0.470338;26450.7;0.467485;0
20161106014440677_ZVPP-R4_snap.fits;0.518011;26482.2;0.504457;0
20161106014540752_ZVPP-R4_snap.fits;0.483374;26453.6;0.442147;0
20161106014640827_ZVPP-R4_snap.fits;0.528033;26454.3;0.458019;0
20161106014740901_ZVPP-R4_snap.fits;0.677966;26532.7;0.671423;0
20161106014840976_ZVPP-R4_snap.fits;0.868995;26455.8;0.754811;0
20161106014941051_ZVPP-R4_snap.fits;0.855958;26499;0.706024;0
20161106015041125_ZVPP-R4_snap.fits;0.933572;26511.5;0.727203;0
20161106015141200_ZVPP-R4_snap.fits;0.770913;26463.1;0.637978;0
20161106015241275_ZVPP-R4_snap.fits;0.581719;26507.8;0.515078;0
20161106015341349_ZVPP-R4_snap.fits;0.536688;26468.3;0.555072;0
20161106015441424_ZVPP-R4_snap.fits;0.527474;26453.6;0.459488;0
20161106015541499_ZVPP-R4_snap.fits;0.41848;26461.7;0.509087;0
