# file name; noise; peak f.; mag.; duration
20161106175649179_ZVPP-R4_snap.fits;0.46578;26457.3;0.518019;0
20161106175749253_ZVPP-R4_snap.fits;0.51539;26450;0.468807;0
20161106175849328_ZVPP-R4_snap.fits;0.460933;26476.3;0.534126;0
20161106175949403_ZVPP-R4_snap.fits;0.44544;26521.7;0.441664;0
20161106180049477_ZVPP-R4_snap.fits;0.511577;26543.7;0.400197;0
20161106180149552_ZVPP-R4_snap.fits;0.456571;26471.2;0.421622;0
20161106180249627_ZVPP-R4_snap.fits;0.471508;26450.7;0.444086;0
20161106180349701_ZVPP-R4_snap.fits;0.472694;26450;0.440204;0
20161106180450776_ZVPP-R4_snap.fits;0.510124;26525.4;0.363684;0
20161106180550851_ZVPP-R4_snap.fits;0.509757;26450.7;0.495348;0
20161106180650925_ZVPP-R4_snap.fits;0.488049;26494.6;0.452623;0
20161106180750000_ZVPP-R4_snap.fits;0.505058;26460.2;0.462264;0
20161106180850075_ZVPP-R4_snap.fits;0.490958;26511.5;0.385522;0
20161106180950149_ZVPP-R4_snap.fits;0.485194;26539.3;0.385571;0
20161106181050224_ZVPP-R4_snap.fits;0.498809;26497.6;0.379766;0
20161106181150299_ZVPP-R4_snap.fits;0.52585;26450;0.439119;0
20161106181250373_ZVPP-R4_snap.fits;0.525202;26523.2;0.417468;0
20161106181350448_ZVPP-R4_snap.fits;0.455077;26450.7;0.409398;0
20161106181450523_ZVPP-R4_snap.fits;0.565494;26472.7;0.418174;0
20161106181550597_ZVPP-R4_snap.fits;0.549207;26450.7;0.516334;0
20161106181650672_ZVPP-R4_snap.fits;0.617007;26465.3;0.646401;0
20161106181750747_ZVPP-R4_snap.fits;0.581951;26534.2;0.635975;0
20161106181851821_ZVPP-R4_snap.fits;0.967843;26541.5;1.04209;0
20161106181951896_ZVPP-R4_snap.fits;0.939251;26463.1;0.857362;0
20161106182051971_ZVPP-R4_snap.fits;0.706579;26490.2;0.6235;0
20161106182151045_ZVPP-R4_snap.fits;0.680317;26477.1;0.615608;0
20161106182251120_ZVPP-R4_snap.fits;0.588964;26458;0.572212;0
20161106182351195_ZVPP-R4_snap.fits;0.451834;26450;0.40875;0
20161106182451269_ZVPP-R4_snap.fits;0.451425;26455.8;0.47955;0
20161106182551344_ZVPP-R4_snap.fits;0.471926;26502;0.404899;0
20161106182651419_ZVPP-R4_snap.fits;0.477721;26530.5;0.399075;0
20161106182751493_ZVPP-R4_snap.fits;0.506117;26460.2;0.378179;0
20161106182851568_ZVPP-R4_snap.fits;0.41515;26493.9;0.506225;0
20161106182951643_ZVPP-R4_snap.fits;0.495993;26496.8;0.487846;0
20161106183051717_ZVPP-R4_snap.fits;0.482681;26493.9;0.452194;0
20161106183151792_ZVPP-R4_snap.fits;0.470566;26488;0.345077;0
20161106183251867_ZVPP-R4_snap.fits;0.49064;26463.1;0.440389;0
20161106183352941_ZVPP-R4_snap.fits;0.534642;26513.7;0.366513;0
20161106183452016_ZVPP-R4_snap.fits;0.489592;26532;0.394362;0
20161106183552091_ZVPP-R4_snap.fits;0.490225;26466.8;0.398385;0
20161106183652165_ZVPP-R4_snap.fits;0.504084;26482.9;0.38706;0
20161106183752240_ZVPP-R4_snap.fits;0.480041;26540;0.476078;0
20161106183852315_ZVPP-R4_snap.fits;0.490517;26455.1;0.452438;0
20161106183952389_ZVPP-R4_snap.fits;0.432867;26471.2;0.414912;0
20161106184052464_ZVPP-R4_snap.fits;0.444235;26479.2;0.474342;0
20161106184152539_ZVPP-R4_snap.fits;0.461876;26538.6;0.353729;0
20161106184252613_ZVPP-R4_snap.fits;0.488131;26547.4;0.39121;0
20161106184352688_ZVPP-R4_snap.fits;0.420426;26532.7;0.362278;0
20161106184452763_ZVPP-R4_snap.fits;0.480771;26526.1;0.430075;0
20161106184552837_ZVPP-R4_snap.fits;0.441224;26466.8;0.452576;0
20161106184653912_ZVPP-R4_snap.fits;0.521305;26520.3;0.353108;0
20161106184753987_ZVPP-R4_snap.fits;0.486168;26455.1;0.464991;0
20161106184853061_ZVPP-R4_snap.fits;0.55941;26450.7;0.470388;0
20161106184953136_ZVPP-R4_snap.fits;0.481199;26465.3;0.387508;0
20161106185053211_ZVPP-R4_snap.fits;0.51713;26456.5;0.477389;0
20161106185153285_ZVPP-R4_snap.fits;0.456158;26480;0.401956;0
20161106185253360_ZVPP-R4_snap.fits;0.519369;26450.7;0.469878;0
20161106185353435_ZVPP-R4_snap.fits;0.452661;26462.4;0.457254;0
20161106185453509_ZVPP-R4_snap.fits;0.441388;26454.3;0.497671;0
20161106185553584_ZVPP-R4_snap.fits;0.490299;26466.8;0.521472;0
