#timestamp,LO_Frequency 
1478458815.1,286046995.0
1478458816.0,286046995.0
1478458835.0,286047004.5
1478458835.9,286047004.5
1478458855.8,286047000.0
1478458875.8,286046997.1
1478458895.7,286046999.8
1478458915.6,286047001.0
1478458935.5,286046997.6
1478458955.5,286046996.0
1478458975.4,286046998.1
1478458995.3,286047001.4
1478459015.3,286047001.3
1478459035.2,286047004.4
1478459055.1,286046995.3
1478459075.0,286047001.3
1478459076.0,286047001.3
1478459095.9,286046999.6
1478459115.8,286046995.0
1478459135.7,286047008.7
1478459155.7,286047008.4
1478459175.6,286046997.7
1478459195.5,286046999.1
1478459215.4,286047004.0
1478459235.4,286046998.7
1478459255.3,286047001.5
1478459275.2,286046999.9
1478459295.1,286046997.9
1478459315.1,286046999.6
1478459316.0,286046999.6
1478459335.9,286046995.5
1478459355.8,286047002.3
1478459375.7,286047005.6
1478459395.7,286046994.0
1478459415.6,286047003.1
1478459435.5,286047002.4
1478459455.4,286046992.4
1478459475.4,286046996.6
1478459495.3,286047008.9
1478459515.2,286046999.6
1478459535.2,286047005.3
1478459555.1,286046992.7
1478459556.0,286046992.7
1478459575.0,286047002.4
1478459575.9,286047002.4
1478459595.9,286046997.1
1478459615.8,286047000.3
1478459635.7,286046998.7
1478459655.6,286047001.4
1478459675.6,286047006.5
1478459695.5,286046997.8
1478459715.4,286046997.3
1478459735.3,286046999.8
1478459755.3,286046995.3
1478459775.2,286047003.5
1478459795.1,286046996.9
1478459815.0,286046999.2
1478459816.0,286046999.2
1478459835.9,286047006.9
1478459855.8,286047002.7
1478459875.7,286047000.5
1478459895.7,286047003.3
1478459915.6,286047000.4
1478459935.5,286046998.2
1478459955.4,286046999.0
1478459975.4,286047003.9
1478459995.3,286047000.1
1478460015.2,286047000.6
1478460035.1,286046999.4
1478460055.1,286046997.4
1478460056.0,286046997.4
1478460075.9,286047000.1
1478460095.8,286046995.4
1478460115.8,286046997.6
1478460135.7,286047002.3
1478460155.6,286046997.4
1478460175.5,286046996.5
1478460195.5,286046999.9
1478460215.4,286047000.2
1478460235.3,286047002.8
1478460255.2,286047003.9
1478460275.2,286046998.5
1478460295.1,286046995.0
1478460315.0,286047004.7
1478460315.9,286047004.7
1478460335.9,286046993.5
1478460355.8,286046998.7
1478460375.7,286047002.2
1478460395.6,286047002.3
1478460415.6,286047000.2
1478460435.5,286047008.0
1478460455.4,286047006.3
1478460475.3,286046998.7
1478460495.3,286046996.2
1478460515.2,286046995.7
1478460535.1,286046997.3
1478460555.0,286046996.7
1478460556.0,286046996.7
1478460575.9,286047006.6
1478460595.8,286047001.9
1478460615.7,286047007.0
1478460635.7,286047007.0
1478460655.6,286047001.2
1478460675.5,286046991.2
1478460695.4,286046995.1
1478460715.4,286047013.1
1478460735.3,286046996.6
1478460755.2,286046997.3
1478460775.1,286046996.8
1478460795.1,286047000.3
1478460796.0,286047000.3
1478460815.0,286046999.4
1478460815.9,286046999.4
1478460835.8,286046996.1
1478460855.8,286046993.6
1478460875.7,286047001.0
1478460895.6,286046997.5
1478460915.5,286047004.2
1478460935.5,286046999.2
1478460955.4,286047000.2
1478460975.3,286046999.5
1478460995.2,286046996.5
1478461015.2,286047005.9
1478461035.1,286046999.1
1478461055.0,286047000.6
1478461055.9,286047000.6
1478461075.9,286047001.4
1478461095.8,286046999.4
1478461115.7,286047003.2
1478461135.6,286046998.9
1478461155.6,286046997.8
1478461175.5,286046995.3
1478461195.4,286047000.8
1478461215.3,286047000.0
1478461235.3,286047002.1
1478461255.2,286047008.8
1478461275.1,286047006.2
1478461295.1,286047004.8
1478461296.0,286047004.8
1478461315.9,286046998.4
1478461335.8,286047002.5
1478461355.7,286046990.3
1478461375.7,286046999.4
1478461395.6,286046992.0
1478461415.5,286046998.9
1478461435.4,286046998.9
1478461455.4,286046996.1
1478461475.3,286046998.9
1478461495.2,286047001.5
1478461515.1,286047002.3
1478461535.1,286047005.7
1478461536.0,286047005.7
1478461555.0,286047002.0
1478461555.9,286047002.0
1478461575.8,286047008.8
1478461595.8,286046990.7
1478461615.7,286046994.0
1478461635.6,286047001.0
1478461655.5,286046995.8
1478461675.5,286046995.9
1478461695.4,286046997.4
1478461715.3,286047000.0
1478461735.3,286046997.8
1478461755.2,286047000.5
1478461775.1,286046999.1
1478461795.0,286046999.9
1478461796.0,286046999.9
1478461815.9,286047003.7
1478461835.8,286047002.6
1478461855.7,286046995.3
1478461875.7,286046998.8
1478461895.6,286047002.0
1478461915.5,286046995.6
1478461935.4,286047012.7
1478461955.4,286046999.6
1478461975.3,286046993.1
1478461995.2,286046999.0
1478462015.1,286046996.2
1478462035.1,286046997.5
1478462036.0,286046997.5
1478462055.9,286047002.6
1478462075.8,286047002.1
1478462095.8,286047002.1
1478462115.7,286047007.9
1478462135.6,286046999.1
1478462155.5,286047003.1
1478462175.5,286047003.8
1478462195.4,286046995.0
1478462215.3,286046995.5
1478462235.2,286046998.6
1478462255.2,286046999.3
1478462275.1,286047007.4
1478462295.0,286047004.5
1478462295.9,286047004.5
1478462315.9,286046990.3
1478462335.8,286046993.5
1478462355.7,286047003.2
1478462375.6,286047000.9
1478462395.6,286047002.8
