# file name; noise; peak f.; mag.; duration
20161106165645699_ZVPP-R4_snap.fits;0.512687;26450;0.407313;0
20161106165745773_ZVPP-R4_snap.fits;0.519037;26450;0.444075;0
20161106165845848_ZVPP-R4_snap.fits;0.52776;26468.3;0.448367;0
20161106165945923_ZVPP-R4_snap.fits;0.437397;26544.4;0.510088;0
20161106170045997_ZVPP-R4_snap.fits;0.518766;26459.5;0.567199;0
20161106170145072_ZVPP-R4_snap.fits;0.501678;26471.9;0.376988;0
20161106170245147_ZVPP-R4_snap.fits;0.464317;26466.1;0.445782;0
20161106170345221_ZVPP-R4_snap.fits;0.49334;26492.4;0.395628;0
20161106170445296_ZVPP-R4_snap.fits;0.530738;26452.1;0.459777;0
20161106170545371_ZVPP-R4_snap.fits;0.513992;26467.5;0.421179;0
20161106170645445_ZVPP-R4_snap.fits;0.491135;26460.2;0.454938;0
20161106170745520_ZVPP-R4_snap.fits;0.507523;26518.1;0.405969;0
20161106170846595_ZVPP-R4_snap.fits;0.497913;26460.2;0.40117;0
20161106170946669_ZVPP-R4_snap.fits;0.42116;26453.6;0.385452;0
20161106171046744_ZVPP-R4_snap.fits;0.490163;26520.3;0.383612;0
20161106171146819_ZVPP-R4_snap.fits;0.473125;26463.9;0.491957;0
20161106171246893_ZVPP-R4_snap.fits;0.434138;26524.7;0.415121;0
20161106171346968_ZVPP-R4_snap.fits;0.458278;26488;0.391848;0
20161106171446043_ZVPP-R4_snap.fits;0.464834;26470.5;0.481781;0
20161106171546117_ZVPP-R4_snap.fits;0.466419;26456.5;0.469676;0
20161106171646192_ZVPP-R4_snap.fits;0.409138;26540.8;0.385227;0
20161106171746267_ZVPP-R4_snap.fits;0.448349;26464.6;0.386736;0
20161106171846341_ZVPP-R4_snap.fits;0.464281;26480.7;0.362525;0
20161106171946416_ZVPP-R4_snap.fits;0.480983;26511.5;0.436477;0
20161106172046491_ZVPP-R4_snap.fits;0.468825;26450;0.442989;0
20161106172146565_ZVPP-R4_snap.fits;0.415539;26456.5;0.401408;0
20161106172247640_ZVPP-R4_snap.fits;0.501725;26534.2;0.320602;0
20161106172347715_ZVPP-R4_snap.fits;0.490816;26463.1;0.356117;0
20161106172447789_ZVPP-R4_snap.fits;0.463061;26469.7;0.475382;0
20161106172547864_ZVPP-R4_snap.fits;0.453664;26472.7;0.40102;0
20161106172647939_ZVPP-R4_snap.fits;0.51616;26470.5;0.486347;0
20161106172747013_ZVPP-R4_snap.fits;0.519521;26530.5;0.398861;0
20161106172847088_ZVPP-R4_snap.fits;0.459634;26458;0.506801;0
20161106172947163_ZVPP-R4_snap.fits;0.499006;26510.7;0.420048;0
20161106173047237_ZVPP-R4_snap.fits;0.513851;26450;0.442017;0
20161106173147312_ZVPP-R4_snap.fits;0.446103;26493.9;0.517679;0
20161106173247387_ZVPP-R4_snap.fits;0.495649;26504.2;0.443174;0
20161106173347461_ZVPP-R4_snap.fits;0.505691;26499.8;0.419882;0
20161106173447536_ZVPP-R4_snap.fits;0.518574;26510;0.401783;0
20161106173547611_ZVPP-R4_snap.fits;0.479724;26453.6;0.386402;0
20161106173648685_ZVPP-R4_snap.fits;0.482819;26481.4;0.425672;0
20161106173748760_ZVPP-R4_snap.fits;0.465356;26504.2;0.375436;0
20161106173848835_ZVPP-R4_snap.fits;0.470677;26506.3;0.431117;0
20161106173948909_ZVPP-R4_snap.fits;0.539873;26527.6;0.419648;0
20161106174048984_ZVPP-R4_snap.fits;0.498397;26455.1;0.460183;0
20161106174148059_ZVPP-R4_snap.fits;0.510634;26454.3;0.479421;0
20161106174248133_ZVPP-R4_snap.fits;0.511846;26461.7;0.382078;0
20161106174348208_ZVPP-R4_snap.fits;0.452556;26543.7;0.492582;0
20161106174448283_ZVPP-R4_snap.fits;0.493829;26526.9;0.315796;0
20161106174548357_ZVPP-R4_snap.fits;0.520101;26510.7;0.414017;0
20161106174648432_ZVPP-R4_snap.fits;0.46944;26502.7;0.407589;0
20161106174748507_ZVPP-R4_snap.fits;0.469988;26495.4;0.353616;0
20161106174848581_ZVPP-R4_snap.fits;0.464845;26521;0.3813;0
20161106174948656_ZVPP-R4_snap.fits;0.448249;26482.2;0.410937;0
20161106175049731_ZVPP-R4_snap.fits;0.452645;26454.3;0.505292;0
20161106175149805_ZVPP-R4_snap.fits;0.454262;26482.2;0.461326;0
20161106175249880_ZVPP-R4_snap.fits;0.482328;26502;0.460098;0
20161106175349955_ZVPP-R4_snap.fits;0.482959;26466.1;0.400316;0
20161106175449029_ZVPP-R4_snap.fits;0.482127;26476.3;0.485553;0
20161106175549104_ZVPP-R4_snap.fits;0.494671;26517.3;0.418714;0
