# file name; noise; peak f.; mag.; duration
20161106045654013_ZVPP-R4_snap.fits;0.524982;26458;0.526133;0
20161106045754088_ZVPP-R4_snap.fits;0.558971;26457.3;0.520855;0
20161106045854163_ZVPP-R4_snap.fits;0.507753;26522.5;0.466671;0
20161106045954237_ZVPP-R4_snap.fits;0.438008;26458.7;0.469462;0
20161106050054312_ZVPP-R4_snap.fits;0.489444;26460.9;0.408086;0
20161106050154387_ZVPP-R4_snap.fits;0.514349;26460.2;0.422551;0
20161106050254461_ZVPP-R4_snap.fits;0.460081;26450;0.415122;0
20161106050354536_ZVPP-R4_snap.fits;0.468288;26455.8;0.397967;0
20161106050454611_ZVPP-R4_snap.fits;0.462946;26517.3;0.483158;0
20161106050554685_ZVPP-R4_snap.fits;0.44813;26464.6;0.497233;0
20161106050654760_ZVPP-R4_snap.fits;0.520693;26472.7;0.492549;0
20161106050755835_ZVPP-R4_snap.fits;0.472672;26463.9;0.445482;0
20161106050855909_ZVPP-R4_snap.fits;0.48004;26452.1;0.459498;0
20161106050955984_ZVPP-R4_snap.fits;0.509156;26461.7;0.440384;0
20161106051055059_ZVPP-R4_snap.fits;0.49315;26501.2;0.426545;0
20161106051155133_ZVPP-R4_snap.fits;0.421512;26454.3;0.425835;0
20161106051255208_ZVPP-R4_snap.fits;0.463235;26475.6;0.386999;0
20161106051355283_ZVPP-R4_snap.fits;0.497686;26467.5;0.460984;0
20161106051455357_ZVPP-R4_snap.fits;0.520344;26460.9;0.439499;0
20161106051555432_ZVPP-R4_snap.fits;0.433318;26473.4;0.474483;0
20161106051655507_ZVPP-R4_snap.fits;0.447042;26456.5;0.430453;0
20161106051755581_ZVPP-R4_snap.fits;0.508318;26469;0.44991;0
20161106051855656_ZVPP-R4_snap.fits;0.399896;26464.6;0.499869;0
20161106051955731_ZVPP-R4_snap.fits;0.500828;26479.2;0.552591;0
20161106052055805_ZVPP-R4_snap.fits;0.515577;26458;0.411215;0
20161106052156880_ZVPP-R4_snap.fits;0.45593;26458;0.393612;0
20161106052256955_ZVPP-R4_snap.fits;0.508031;26450;0.384324;0
20161106052356029_ZVPP-R4_snap.fits;0.442429;26450.7;0.433209;0
20161106052456104_ZVPP-R4_snap.fits;0.471352;26454.3;0.488257;0
20161106052556179_ZVPP-R4_snap.fits;0.498056;26458;0.459492;0
20161106052656253_ZVPP-R4_snap.fits;0.456196;26470.5;0.48631;0
20161106052756328_ZVPP-R4_snap.fits;0.440875;26462.4;0.479024;0
20161106052856403_ZVPP-R4_snap.fits;0.461775;26481.4;0.453866;0
20161106052956477_ZVPP-R4_snap.fits;0.441133;26545.2;0.382401;0
20161106053056552_ZVPP-R4_snap.fits;0.44007;26452.9;0.503693;0
20161106053156627_ZVPP-R4_snap.fits;0.501542;26470.5;0.436966;0
20161106053256701_ZVPP-R4_snap.fits;0.474743;26462.4;0.537993;0
20161106053356776_ZVPP-R4_snap.fits;0.517704;26526.1;0.437815;0
20161106053456851_ZVPP-R4_snap.fits;0.529716;26465.3;0.47534;0
20161106053557925_ZVPP-R4_snap.fits;0.433965;26457.3;0.483416;0
20161106053657000_ZVPP-R4_snap.fits;0.517024;26452.9;0.428781;0
20161106053757075_ZVPP-R4_snap.fits;0.428531;26506.3;0.500769;0
20161106053857149_ZVPP-R4_snap.fits;0.477892;26499;0.425626;0
20161106053957224_ZVPP-R4_snap.fits;0.461178;26451.4;0.437053;0
20161106054057299_ZVPP-R4_snap.fits;0.491723;26458.7;0.549359;0
20161106054157373_ZVPP-R4_snap.fits;0.538402;26457.3;0.563486;0
20161106054257448_ZVPP-R4_snap.fits;0.483892;26482.9;0.477317;0
20161106054357523_ZVPP-R4_snap.fits;0.487331;26450;0.433033;0
20161106054457597_ZVPP-R4_snap.fits;0.442544;26461.7;0.415473;0
20161106054557672_ZVPP-R4_snap.fits;0.482738;26459.5;0.460695;0
20161106054657747_ZVPP-R4_snap.fits;0.442528;26502.7;0.462722;0
20161106054757821_ZVPP-R4_snap.fits;0.518149;26530.5;0.383939;0
20161106054857896_ZVPP-R4_snap.fits;0.515401;26470.5;0.459008;0
20161106054957971_ZVPP-R4_snap.fits;0.500154;26452.9;0.386881;0
20161106055058045_ZVPP-R4_snap.fits;0.513791;26458;0.468947;0
20161106055158120_ZVPP-R4_snap.fits;0.405993;26458;0.485997;0
20161106055258195_ZVPP-R4_snap.fits;0.508528;26458.7;0.493605;0
20161106055358269_ZVPP-R4_snap.fits;0.448808;26450;0.433316;0
20161106055458344_ZVPP-R4_snap.fits;0.424694;26458;0.433424;0
20161106055558419_ZVPP-R4_snap.fits;0.441335;26469;0.437178;0
