# file name; noise; peak f.; mag.; duration
20161106195657139_ZVPP-R4_snap.fits;0.443862;26452.1;0.463306;0
20161106195758213_ZVPP-R4_snap.fits;0.494471;26452.1;0.465127;0
20161106195858288_ZVPP-R4_snap.fits;0.469837;26453.6;0.472961;0
20161106195958363_ZVPP-R4_snap.fits;0.54411;26512.2;0.48549;0
20161106200058437_ZVPP-R4_snap.fits;0.453894;26502.7;0.456389;0
20161106200158512_ZVPP-R4_snap.fits;0.527728;26494.6;0.433404;0
20161106200258587_ZVPP-R4_snap.fits;0.480683;26452.1;0.387812;0
20161106200358661_ZVPP-R4_snap.fits;0.559457;26459.5;0.445308;0
20161106200458736_ZVPP-R4_snap.fits;0.509973;26451.4;0.490146;0
20161106200558811_ZVPP-R4_snap.fits;0.461172;26450;0.530774;0
20161106200658885_ZVPP-R4_snap.fits;0.514059;26450;0.476451;0
20161106200758960_ZVPP-R4_snap.fits;0.50452;26504.9;0.430246;0
20161106200858035_ZVPP-R4_snap.fits;0.490896;26470.5;0.405702;0
20161106200958109_ZVPP-R4_snap.fits;0.498175;26499;0.414205;0
20161106201058184_ZVPP-R4_snap.fits;0.453847;26450;0.417733;0
20161106201159259_ZVPP-R4_snap.fits;0.477315;26464.6;0.437945;0
20161106201259333_ZVPP-R4_snap.fits;0.477522;26546.6;0.494672;0
20161106201359408_ZVPP-R4_snap.fits;0.460274;26466.1;0.434997;0
20161106201459483_ZVPP-R4_snap.fits;0.427039;26456.5;0.385305;0
20161106201559557_ZVPP-R4_snap.fits;0.472129;26452.9;0.486636;0
20161106201659632_ZVPP-R4_snap.fits;0.456589;26453.6;0.501845;0
20161106201759707_ZVPP-R4_snap.fits;0.443636;26455.1;0.523599;0
20161106201859781_ZVPP-R4_snap.fits;0.541942;26534.2;0.387748;0
20161106201959856_ZVPP-R4_snap.fits;0.491182;26461.7;0.539122;0
20161106202059931_ZVPP-R4_snap.fits;0.461461;26463.1;0.484207;0
20161106202159005_ZVPP-R4_snap.fits;0.45772;26532.7;0.493517;0
20161106202259080_ZVPP-R4_snap.fits;0.512981;26452.9;0.506363;0
20161106202359155_ZVPP-R4_snap.fits;0.553117;26534.2;0.442857;0
20161106202459229_ZVPP-R4_snap.fits;0.485501;26450;0.446606;0
20161106202600304_ZVPP-R4_snap.fits;0.468395;26483.6;0.45537;0
20161106202700379_ZVPP-R4_snap.fits;0.533129;26499;0.410134;0
20161106202800453_ZVPP-R4_snap.fits;0.537839;26463.1;0.435598;0
20161106202900528_ZVPP-R4_snap.fits;0.481604;26502.7;0.402253;0
20161106203000603_ZVPP-R4_snap.fits;0.460997;26537.8;0.432473;0
20161106203100677_ZVPP-R4_snap.fits;0.492309;26452.9;0.352255;0
20161106203200752_ZVPP-R4_snap.fits;0.46924;26463.1;0.421645;0
20161106203300827_ZVPP-R4_snap.fits;0.473216;26523.9;0.394065;0
20161106203400901_ZVPP-R4_snap.fits;0.500542;26494.6;0.359223;0
20161106203500976_ZVPP-R4_snap.fits;0.502197;26452.9;0.559018;0
20161106203600051_ZVPP-R4_snap.fits;0.501817;26504.2;0.356429;0
20161106203700125_ZVPP-R4_snap.fits;0.482059;26524.7;0.373798;0
20161106203800200_ZVPP-R4_snap.fits;0.542339;26451.4;0.572833;0
20161106203900275_ZVPP-R4_snap.fits;0.671559;26455.8;0.693827;0
20161106204000349_ZVPP-R4_snap.fits;0.794964;26454.3;0.724603;0
20161106204101424_ZVPP-R4_snap.fits;0.712946;26516.6;0.729677;0
20161106204201499_ZVPP-R4_snap.fits;0.925707;26501.2;0.805034;0
20161106204301573_ZVPP-R4_snap.fits;0.768197;26518.8;0.771328;0
20161106204401648_ZVPP-R4_snap.fits;0.612713;26450.7;0.526105;0
20161106204501723_ZVPP-R4_snap.fits;0.550295;26534.2;0.47276;0
20161106204601797_ZVPP-R4_snap.fits;0.549863;26464.6;0.517265;0
20161106204701872_ZVPP-R4_snap.fits;0.465913;26468.3;0.441829;0
20161106204801947_ZVPP-R4_snap.fits;0.454546;26463.1;0.376304;0
20161106204901021_ZVPP-R4_snap.fits;0.484957;26451.4;0.448016;0
20161106205001096_ZVPP-R4_snap.fits;0.490698;26463.9;0.420457;0
20161106205101171_ZVPP-R4_snap.fits;0.47217;26457.3;0.480111;0
20161106205201245_ZVPP-R4_snap.fits;0.435875;26459.5;0.541651;0
20161106205301320_ZVPP-R4_snap.fits;0.45644;26451.4;0.356022;0
20161106205401395_ZVPP-R4_snap.fits;0.480278;26545.9;0.380251;0
20161106205501469_ZVPP-R4_snap.fits;0.491874;26454.3;0.441512;0
20161106205602544_ZVPP-R4_snap.fits;0.481161;26478.5;0.449293;0
