# file name; noise; peak f.; mag.; duration
20161106095615339_ZVPP-R4_snap.fits;0.492547;26461.7;0.454068;0
20161106095715413_ZVPP-R4_snap.fits;0.466938;26464.6;0.465419;0
20161106095815488_ZVPP-R4_snap.fits;0.462413;26454.3;0.460445;0
20161106095915563_ZVPP-R4_snap.fits;0.49892;26483.6;0.464389;0
20161106100015637_ZVPP-R4_snap.fits;0.478618;26489.5;0.490667;0
20161106100115712_ZVPP-R4_snap.fits;0.473304;26468.3;0.476437;0
20161106100215787_ZVPP-R4_snap.fits;0.497029;26484.4;0.429852;0
20161106100315861_ZVPP-R4_snap.fits;0.467468;26468.3;0.464599;0
20161106100415936_ZVPP-R4_snap.fits;0.479883;26466.8;0.387073;0
20161106100516011_ZVPP-R4_snap.fits;0.451038;26486.6;0.526328;0
20161106100616085_ZVPP-R4_snap.fits;0.473095;26469;0.462306;0
20161106100716160_ZVPP-R4_snap.fits;0.517765;26477.8;0.441835;0
20161106100816235_ZVPP-R4_snap.fits;0.491648;26490.2;0.457074;0
20161106100916309_ZVPP-R4_snap.fits;0.476312;26478.5;0.446596;0
20161106101016384_ZVPP-R4_snap.fits;0.477798;26492.4;0.555571;0
20161106101116459_ZVPP-R4_snap.fits;0.524398;26472.7;0.46261;0
20161106101216533_ZVPP-R4_snap.fits;0.511473;26477.1;0.396382;0
20161106101316608_ZVPP-R4_snap.fits;0.411145;26469;0.45269;0
20161106101416683_ZVPP-R4_snap.fits;0.518056;26477.1;0.550255;0
20161106101516757_ZVPP-R4_snap.fits;0.485425;26469;0.442643;0
20161106101616832_ZVPP-R4_snap.fits;0.576775;26491.7;0.510527;0
20161106101716907_ZVPP-R4_snap.fits;1.92459;26463.1;1.22108;0
20161106101816981_ZVPP-R4_snap.fits;0.522773;26481.4;0.403161;0
20161106101917056_ZVPP-R4_snap.fits;0.421534;26450;0.449345;0
20161106102017131_ZVPP-R4_snap.fits;0.493751;26463.9;0.401568;0
20161106102117205_ZVPP-R4_snap.fits;0.54065;26485.1;0.44878;0
20161106102217280_ZVPP-R4_snap.fits;0.523103;26483.6;0.402092;0
20161106102317355_ZVPP-R4_snap.fits;0.462997;26481.4;0.45553;0
20161106102417429_ZVPP-R4_snap.fits;0.464051;26487.3;0.520789;0
20161106102517504_ZVPP-R4_snap.fits;0.488977;26474.1;0.479017;0
20161106102617579_ZVPP-R4_snap.fits;0.458094;26467.5;0.462699;0
20161106102717653_ZVPP-R4_snap.fits;0.499546;26476.3;0.443959;0
20161106102817728_ZVPP-R4_snap.fits;0.407479;26478.5;0.549943;0
20161106102917803_ZVPP-R4_snap.fits;0.487363;26469.7;0.44157;0
20161106103017877_ZVPP-R4_snap.fits;0.506745;26460.2;0.547441;0
20161106103117952_ZVPP-R4_snap.fits;0.549578;26469;0.480264;0
20161106103217027_ZVPP-R4_snap.fits;0.514129;26473.4;0.468913;0
20161106103318101_ZVPP-R4_snap.fits;0.46674;26463.9;0.511625;0
20161106103418176_ZVPP-R4_snap.fits;0.49701;26470.5;0.466701;0
20161106103518251_ZVPP-R4_snap.fits;0.438759;26480;0.476723;0
20161106103618325_ZVPP-R4_snap.fits;0.520123;26492.4;0.381055;0
20161106103718400_ZVPP-R4_snap.fits;0.443425;26463.1;0.478637;0
20161106103818475_ZVPP-R4_snap.fits;0.463506;26463.9;0.392566;0
20161106103918549_ZVPP-R4_snap.fits;0.51281;26460.2;0.447202;0
20161106104018624_ZVPP-R4_snap.fits;0.509497;26452.9;0.417795;0
20161106104118699_ZVPP-R4_snap.fits;0.481927;26477.8;0.406952;0
20161106104218773_ZVPP-R4_snap.fits;0.482756;26486.6;0.458839;0
20161106104318848_ZVPP-R4_snap.fits;0.496716;26471.2;0.406692;0
20161106104418923_ZVPP-R4_snap.fits;0.519195;26466.8;0.51244;0
20161106104518997_ZVPP-R4_snap.fits;0.5002;26483.6;0.410463;0
20161106104618072_ZVPP-R4_snap.fits;0.46875;26471.2;0.610515;0
20161106104719147_ZVPP-R4_snap.fits;0.463136;26472.7;0.451534;0
20161106104819221_ZVPP-R4_snap.fits;0.453629;26472.7;0.409381;0
20161106104919296_ZVPP-R4_snap.fits;0.535636;26469.7;0.473618;0
20161106105019371_ZVPP-R4_snap.fits;0.438464;26503.4;0.496002;0
20161106105119445_ZVPP-R4_snap.fits;0.478162;26482.9;0.451559;0
20161106105219520_ZVPP-R4_snap.fits;0.545098;26482.9;0.462427;0
20161106105319595_ZVPP-R4_snap.fits;0.498611;26468.3;0.449838;0
20161106105419669_ZVPP-R4_snap.fits;0.535096;26483.6;0.40287;0
20161106105519744_ZVPP-R4_snap.fits;0.514863;26466.1;0.439729;0
