#timestamp,LO_Frequency 
1478469615.9,286047003.9
1478469635.8,286046986.0
1478469655.7,286047002.1
1478469675.6,286047005.5
1478469695.6,286046996.1
1478469715.5,286046995.9
1478469735.4,286046997.6
1478469755.3,286046998.8
1478469775.3,286047001.6
1478469795.2,286046999.5
1478469815.1,286046995.0
1478469835.0,286046993.7
1478469836.0,286046993.7
1478469855.9,286047003.6
1478469875.8,286046998.2
1478469895.7,286047002.7
1478469915.7,286046999.5
1478469935.6,286046997.8
1478469955.5,286047001.5
1478469975.4,286047005.7
1478469995.4,286047006.2
1478470015.3,286047014.0
1478470035.2,286046994.2
1478470055.1,286046998.7
1478470075.1,286047003.8
1478470076.0,286047003.8
1478470095.0,286046997.7
1478470095.9,286046997.7
1478470115.9,286046997.3
1478470135.8,286046998.7
1478470155.7,286046992.5
1478470175.6,286047002.9
1478470195.6,286047002.2
1478470215.5,286047003.9
1478470235.4,286046994.2
1478470255.3,286046995.1
1478470275.3,286047000.0
1478470295.2,286047003.1
1478470315.1,286047000.5
1478470335.0,286047005.1
1478470336.0,286047005.1
1478470355.9,286046990.3
1478470375.8,286046998.3
1478470395.7,286047000.0
1478470415.7,286046999.6
1478470435.6,286046995.9
1478470455.5,286046999.9
1478470475.4,286046994.1
1478470495.4,286047000.6
1478470515.3,286046999.7
1478470535.2,286047002.4
1478470555.1,286046998.7
1478470575.1,286047007.7
1478470576.0,286047007.7
1478470595.0,286046999.3
1478470595.9,286046999.3
1478470615.8,286046999.5
1478470635.8,286046997.9
1478470655.7,286047000.1
1478470675.6,286046996.7
1478470695.5,286047005.1
1478470715.5,286047010.5
1478470735.4,286047000.4
1478470755.3,286047001.3
1478470775.3,286046994.9
1478470795.2,286046991.5
1478470815.1,286047005.5
1478470835.0,286047000.7
1478470835.9,286047000.7
1478470855.9,286046992.7
1478470875.8,286046999.4
1478470895.7,286047002.8
1478470915.6,286047004.3
1478470935.6,286046999.0
1478470955.5,286047000.4
1478470975.4,286047001.0
1478470995.3,286047002.2
1478471015.3,286047003.8
1478471035.2,286046999.7
1478471055.1,286046991.6
1478471075.0,286046995.7
1478471076.0,286046995.7
1478471095.9,286047013.5
1478471115.8,286046995.9
1478471135.7,286047010.1
1478471155.7,286047007.2
1478471175.6,286046990.3
1478471195.5,286046997.1
1478471215.4,286047000.7
1478471235.4,286046992.6
1478471255.3,286047001.4
1478471275.2,286047006.7
1478471295.1,286046992.6
1478471315.1,286047000.2
1478471316.0,286047000.2
1478471335.0,286046993.1
1478471335.9,286046993.1
1478471355.8,286046999.9
1478471375.8,286047002.0
1478471395.7,286046996.5
1478471415.6,286047006.3
1478471435.5,286046997.6
1478471455.5,286046999.4
1478471475.4,286047007.0
1478471495.3,286046998.4
1478471515.3,286046993.7
1478471535.2,286047006.2
1478471555.1,286046999.9
1478471575.0,286047004.0
1478471575.9,286047004.0
1478471595.9,286046997.0
1478471615.8,286046997.7
1478471635.7,286047000.2
1478471655.6,286047005.5
1478471675.6,286047006.8
1478471695.5,286047000.1
1478471715.4,286046993.9
1478471735.3,286046997.6
1478471755.3,286046997.4
1478471775.2,286046993.2
1478471795.1,286046998.6
1478471815.0,286047003.1
1478471816.0,286047003.1
1478471835.9,286047001.8
1478471855.8,286047000.3
1478471875.7,286047001.4
1478471895.7,286047000.5
1478471915.6,286046990.1
1478471935.5,286047006.3
1478471955.4,286047010.7
1478471975.4,286047007.3
1478471995.3,286046990.8
1478472015.2,286046992.3
1478472035.1,286046998.7
1478472055.1,286047004.2
1478472056.0,286047004.2
1478472075.0,286046993.3
1478472075.9,286046993.3
1478472095.8,286047009.8
1478472115.8,286046995.4
1478472135.7,286046999.5
1478472155.6,286047001.2
1478472175.5,286046990.3
1478472195.5,286046997.9
1478472215.4,286046999.9
1478472235.3,286047006.4
1478472255.3,286046998.6
1478472275.2,286047010.1
1478472295.1,286047005.3
1478472315.0,286046994.3
1478472315.9,286046994.3
1478472335.9,286047003.6
1478472355.8,286047003.7
1478472375.7,286046993.1
1478472395.6,286047004.4
1478472415.6,286046995.6
1478472435.5,286046996.5
1478472455.4,286046997.2
1478472475.3,286046999.9
1478472495.3,286047002.6
1478472515.2,286046999.1
1478472535.1,286046997.0
1478472555.0,286047004.3
1478472556.0,286047004.3
1478472575.9,286046999.2
1478472595.8,286046994.9
1478472615.7,286046999.2
1478472635.7,286046995.5
1478472655.6,286047014.5
1478472675.5,286046999.0
1478472695.4,286047001.8
1478472715.4,286047008.4
1478472735.3,286046995.0
1478472755.2,286047005.1
1478472775.1,286047003.3
1478472795.1,286047004.7
1478472796.0,286047004.7
1478472815.0,286046996.5
1478472815.9,286046996.5
1478472835.8,286047011.0
1478472855.8,286046988.5
1478472875.7,286047006.0
1478472895.6,286046986.1
1478472915.5,286046994.6
1478472935.5,286046991.7
1478472955.4,286046999.9
1478472975.3,286047008.1
1478472995.2,286047001.5
1478473015.2,286046996.0
1478473035.1,286047007.5
1478473055.0,286047007.3
1478473055.9,286047007.3
1478473075.9,286046999.5
1478473095.8,286046993.8
1478473115.7,286046990.1
1478473135.6,286046993.5
1478473155.6,286046999.4
1478473175.5,286046997.0
1478473195.4,286046996.8
