# file name; noise; peak f.; mag.; duration
20161106085611859_ZVPP-R4_snap.fits;1.00781;26526.9;0.833427;0
20161106085711933_ZVPP-R4_snap.fits;0.740323;26453.6;0.684562;0
20161106085811008_ZVPP-R4_snap.fits;0.741055;26483.6;0.695121;0
20161106085911083_ZVPP-R4_snap.fits;0.54401;26495.4;0.509827;0
20161106090011157_ZVPP-R4_snap.fits;0.477228;26476.3;0.502088;0
20161106090111232_ZVPP-R4_snap.fits;0.457714;26471.2;0.384935;0
20161106090211307_ZVPP-R4_snap.fits;0.447717;26453.6;0.453226;0
20161106090311381_ZVPP-R4_snap.fits;0.463679;26471.9;0.518185;0
20161106090411456_ZVPP-R4_snap.fits;0.458432;26473.4;0.538924;0
20161106090511531_ZVPP-R4_snap.fits;0.514448;26470.5;0.426422;0
20161106090611605_ZVPP-R4_snap.fits;0.454635;26484.4;0.422805;0
20161106090711680_ZVPP-R4_snap.fits;0.49621;26460.9;0.390737;0
20161106090812755_ZVPP-R4_snap.fits;0.503031;26473.4;0.343587;0
20161106090912829_ZVPP-R4_snap.fits;0.50312;26488.8;0.455291;0
20161106091012904_ZVPP-R4_snap.fits;0.437147;26472.7;0.485276;0
20161106091112979_ZVPP-R4_snap.fits;0.440126;26474.9;0.405443;0
20161106091212053_ZVPP-R4_snap.fits;0.420804;26473.4;0.41017;0
20161106091312128_ZVPP-R4_snap.fits;0.495726;26491.7;0.49938;0
20161106091412203_ZVPP-R4_snap.fits;0.493107;26455.8;0.430886;0
20161106091512277_ZVPP-R4_snap.fits;0.438331;26471.2;0.442366;0
20161106091612352_ZVPP-R4_snap.fits;0.467468;26489.5;0.379567;0
20161106091712427_ZVPP-R4_snap.fits;0.491167;26469;0.447864;0
20161106091812501_ZVPP-R4_snap.fits;0.429214;26480.7;0.417576;0
20161106091912576_ZVPP-R4_snap.fits;0.440288;26466.1;0.51976;0
20161106092012651_ZVPP-R4_snap.fits;0.456576;26499;0.45191;0
20161106092112725_ZVPP-R4_snap.fits;0.490134;26458;0.464327;0
20161106092213800_ZVPP-R4_snap.fits;0.455985;26473.4;0.508571;0
20161106092313875_ZVPP-R4_snap.fits;0.453302;26487.3;0.362228;0
20161106092413949_ZVPP-R4_snap.fits;0.483827;26477.8;0.509235;0
20161106092513024_ZVPP-R4_snap.fits;0.473613;26464.6;0.411866;0
20161106092613099_ZVPP-R4_snap.fits;0.444326;26455.1;0.490962;0
20161106092713173_ZVPP-R4_snap.fits;0.425546;26455.8;0.532301;0
20161106092813248_ZVPP-R4_snap.fits;0.490604;26480.7;0.45881;0
20161106092913323_ZVPP-R4_snap.fits;0.533086;26477.1;0.57095;0
20161106093013397_ZVPP-R4_snap.fits;0.443704;26485.8;0.43674;0
20161106093113472_ZVPP-R4_snap.fits;0.481752;26460.2;0.541315;0
20161106093213547_ZVPP-R4_snap.fits;0.53497;26472.7;0.456892;0
20161106093313621_ZVPP-R4_snap.fits;0.494202;26460.9;0.440395;0
20161106093413696_ZVPP-R4_snap.fits;0.523991;26456.5;0.423146;0
20161106093513771_ZVPP-R4_snap.fits;0.462101;26468.3;0.435535;0
20161106093613845_ZVPP-R4_snap.fits;0.483976;26470.5;0.462923;0
20161106093714920_ZVPP-R4_snap.fits;0.461033;26484.4;0.433296;0
20161106093814995_ZVPP-R4_snap.fits;0.49913;26468.3;0.385729;0
20161106093914069_ZVPP-R4_snap.fits;0.444631;26468.3;0.407901;0
20161106094014144_ZVPP-R4_snap.fits;0.474392;26501.2;0.486711;0
20161106094114219_ZVPP-R4_snap.fits;0.484533;26496.8;0.412188;0
20161106094214293_ZVPP-R4_snap.fits;0.499073;26491;0.444932;0
20161106094314368_ZVPP-R4_snap.fits;0.52524;26468.3;0.534801;0
20161106094414443_ZVPP-R4_snap.fits;0.487425;26471.2;0.432154;0
20161106094514517_ZVPP-R4_snap.fits;0.474312;26468.3;0.394192;0
20161106094614592_ZVPP-R4_snap.fits;0.525491;26486.6;0.494982;0
20161106094714667_ZVPP-R4_snap.fits;0.480672;26493.9;0.410025;0
20161106094814741_ZVPP-R4_snap.fits;0.448039;26463.1;0.39469;0
20161106094914816_ZVPP-R4_snap.fits;0.52831;26495.4;0.499292;0
20161106095014891_ZVPP-R4_snap.fits;0.429882;26479.2;0.43843;0
20161106095114965_ZVPP-R4_snap.fits;0.4744;26486.6;0.426348;0
20161106095215040_ZVPP-R4_snap.fits;0.48726;26493.2;0.39965;0
20161106095315115_ZVPP-R4_snap.fits;0.461407;26460.9;0.421909;0
20161106095415189_ZVPP-R4_snap.fits;0.465497;26479.2;0.417927;0
20161106095515264_ZVPP-R4_snap.fits;0.493611;26516.6;0.45897;0
