#timestamp,LO_Frequency 
1478455215.6,286046996.1
1478455235.5,286046990.5
1478455255.4,286046992.7
1478455275.4,286046999.8
1478455295.3,286046998.8
1478455315.2,286046991.9
1478455335.1,286046999.2
1478455355.1,286047005.4
1478455356.0,286047005.4
1478455375.0,286046996.4
1478455375.9,286046996.4
1478455395.9,286046998.1
1478455415.8,286047003.9
1478455435.7,286046994.1
1478455455.6,286046995.9
1478455475.6,286046996.7
1478455495.5,286046999.9
1478455515.4,286047000.3
1478455535.3,286047001.8
1478455555.3,286046998.4
1478455575.2,286047000.6
1478455595.1,286047001.1
1478455615.0,286047000.5
1478455616.0,286047000.5
1478455635.9,286046997.2
1478455655.8,286047000.2
1478455675.7,286046998.4
1478455695.7,286046998.5
1478455715.6,286047003.7
1478455735.5,286047003.8
1478455755.4,286047002.2
1478455775.4,286046998.2
1478455795.3,286046998.3
1478455815.2,286047002.8
1478455835.1,286046993.9
1478455855.1,286046997.7
1478455856.0,286046997.7
1478455875.9,286047007.9
1478455895.8,286047008.9
1478455915.8,286046993.0
1478455935.7,286047002.6
1478455955.6,286047008.5
1478455975.5,286047000.8
1478455995.5,286046993.4
1478456015.4,286046995.4
1478456035.3,286047007.1
1478456055.2,286046991.3
1478456075.2,286046997.7
1478456095.1,286046998.5
1478456115.0,286046999.7
1478456115.9,286046999.7
1478456135.9,286047004.8
1478456155.8,286047008.2
1478456175.7,286046996.9
1478456195.6,286046996.5
1478456215.6,286047000.9
1478456235.5,286047004.3
1478456255.4,286046997.7
1478456275.3,286047004.6
1478456295.3,286047001.4
1478456315.2,286047001.9
1478456335.1,286046995.3
1478456355.0,286046998.9
1478456356.0,286046998.9
1478456375.9,286046997.5
1478456395.8,286047001.9
1478456415.7,286047001.5
1478456435.7,286047001.3
1478456455.6,286047003.7
1478456475.5,286046994.6
1478456495.4,286046995.2
1478456515.4,286047006.8
1478456535.3,286046999.1
1478456555.2,286047010.8
1478456575.2,286046991.3
1478456595.1,286046995.0
1478456596.0,286046995.0
1478456615.0,286047003.8
1478456615.9,286047003.8
1478456635.9,286046993.5
1478456655.8,286047004.1
1478456675.7,286047002.8
1478456695.6,286046998.5
1478456715.6,286046993.4
1478456735.5,286047007.4
1478456755.4,286047001.9
1478456775.3,286046997.7
1478456795.3,286047001.1
1478456815.2,286046998.0
1478456835.1,286047001.1
1478456855.0,286046997.1
1478456856.0,286046997.1
1478456875.9,286046998.4
1478456895.8,286046999.1
1478456915.7,286047001.4
1478456935.7,286047007.3
1478456955.6,286047000.5
1478456975.5,286046996.8
1478456995.4,286046992.5
1478457015.4,286047001.0
1478457035.3,286046997.0
1478457055.2,286047004.2
1478457075.1,286047002.5
1478457095.1,286047001.1
1478457096.0,286047001.1
1478457115.9,286046996.5
1478457135.8,286046999.2
1478457155.8,286047005.5
1478457175.7,286046995.3
1478457195.6,286046998.8
1478457215.5,286047001.8
1478457235.5,286046998.9
1478457255.4,286046997.2
1478457275.3,286047003.0
1478457295.2,286046996.5
1478457315.2,286047001.2
1478457335.1,286047001.8
1478457336.0,286047001.8
1478457355.0,286046993.7
1478457355.9,286046993.7
1478457375.9,286047007.8
1478457395.8,286047004.8
1478457415.7,286047003.0
1478457435.6,286047019.8
1478457455.6,286047000.2
1478457475.5,286046995.3
1478457495.4,286047001.0
1478457515.3,286046990.2
1478457535.3,286046996.4
1478457555.2,286047005.0
1478457575.1,286047004.7
1478457595.0,286046989.2
1478457596.0,286046989.2
1478457615.9,286047010.4
1478457635.8,286047000.3
1478457655.7,286047008.1
1478457675.7,286047002.2
1478457695.6,286046994.3
1478457715.5,286046995.5
1478457735.4,286047002.4
1478457755.4,286047002.4
1478457775.3,286046996.1
1478457795.2,286047000.8
1478457815.1,286046999.6
1478457835.1,286046993.8
1478457836.0,286046993.8
1478457855.9,286047013.9
1478457875.8,286046991.7
1478457895.8,286047002.3
1478457915.7,286047000.3
1478457935.6,286047000.3
1478457955.5,286046993.6
1478457975.5,286047007.4
1478457995.4,286046997.4
1478458015.3,286046997.7
1478458035.2,286047005.2
1478458055.2,286047003.7
1478458075.1,286046999.3
1478458095.0,286047001.6
1478458095.9,286047001.6
1478458115.9,286046992.8
1478458135.8,286047000.3
1478458155.7,286047003.9
1478458175.6,286046992.9
1478458195.6,286046996.5
1478458215.5,286046998.4
1478458235.4,286047001.1
1478458255.3,286046999.3
1478458275.3,286047000.6
1478458295.2,286047005.5
1478458315.1,286047009.2
1478458335.0,286046995.9
1478458335.9,286046995.9
1478458355.9,286047003.0
1478458375.8,286047001.6
1478458395.7,286046996.0
1478458415.7,286046997.4
1478458435.6,286047005.1
1478458455.5,286047002.6
1478458475.4,286046995.1
1478458495.4,286047005.7
1478458515.3,286047013.3
1478458535.2,286046991.7
1478458555.1,286047003.7
1478458575.1,286046993.3
1478458576.0,286046993.3
1478458595.9,286047001.9
1478458615.8,286047002.5
1478458635.7,286046996.9
1478458655.7,286047001.1
1478458675.6,286046999.3
1478458695.5,286047000.5
1478458715.4,286047017.2
1478458735.4,286046997.7
1478458755.3,286046991.9
1478458775.2,286046991.8
1478458795.1,286047001.0
