# file name; noise; peak f.; mag.; duration
20200425090002389_FLZ-R0_snap.fits;9.241;26462.4;9.21918;0
20200425090102464_FLZ-R0_snap.fits;9.16447;26494.6;9.14043;0
20200425090202539_FLZ-R0_snap.fits;9.41648;26478.5;10.3997;0
20200425090302613_FLZ-R0_snap.fits;10.8345;26460.9;9.47337;0
20200425090429483_FLZ-R0_met.fits;9.39174;26497.6;21.3526;0.170667
20200425090402688_FLZ-R0_snap.fits;10.1013;26519.5;8.19458;0
20200425090502763_FLZ-R0_snap.fits;10.7096;26499;8.21081;0
20200425090602837_FLZ-R0_snap.fits;9.39493;26466.8;7.09759;0
20200425090702912_FLZ-R0_snap.fits;8.38186;26544.4;7.3967;0
20200425090837632_FLZ-R0_met.fits;8.63318;26547.4;21.6385;0.170667
20200425090802987_FLZ-R0_snap.fits;9.00252;26522.5;9.12783;0
20200425090903061_FLZ-R0_snap.fits;6.93124;26506.3;18.1472;0
20200425091001600_FLZ-R0_met.fits;7.8016;26506.3;18.1472;0.341333
20200425091003136_FLZ-R0_snap.fits;8.32089;26478.5;8.34913;0
20200425091103211_FLZ-R0_snap.fits;9.34901;26547.4;5.97047;0
20200425091203285_FLZ-R0_snap.fits;8.22247;26513.7;8.88479;0
20200425091303360_FLZ-R0_snap.fits;10.0129;26507.8;9.16279;0
20200425091403435_FLZ-R0_snap.fits;8.10446;26513.7;7.10627;0
20200425091503509_FLZ-R0_snap.fits;8.63353;26474.1;6.25876;0
20200425091603584_FLZ-R0_snap.fits;8.75971;26491.7;6.96519;0
20200425091703659_FLZ-R0_snap.fits;8.72801;26513.7;9.03821;0
20200425091803733_FLZ-R0_snap.fits;9.1483;26478.5;8.97478;0
20200425091944597_FLZ-R0_met.fits;8.54651;26506.3;20.8167;0.170667
20200425091903808_FLZ-R0_snap.fits;8.85118;26465.3;8.30028;0
20200425092003883_FLZ-R0_snap.fits;8.97403;26496.1;11.7204;0
20200425092103957_FLZ-R0_snap.fits;9.4046;26477.1;7.27144;0
20200425092204032_FLZ-R0_snap.fits;8.83956;26518.1;7.76159;0
20200425092304107_FLZ-R0_snap.fits;8.3213;26450.7;7.73904;0
20200425092404181_FLZ-R0_snap.fits;7.92111;26488.8;7.70193;0
20200425092504256_FLZ-R0_snap.fits;7.64248;26481.4;8.65094;0
20200425092641707_FLZ-R0_met.fits;8.25301;26513.7;18.1075;0.170667
20200425092604331_FLZ-R0_snap.fits;9.99606;26494.6;8.87127;0
20200425092704405_FLZ-R0_snap.fits;9.29785;26526.9;7.60452;0
20200425092804480_FLZ-R0_snap.fits;7.65921;26460.9;10.141;0
20200425092904555_FLZ-R0_snap.fits;6.81394;26485.8;7.03058;0
20200425093004629_FLZ-R0_snap.fits;9.35987;26463.9;7.56795;0
20200425093104704_FLZ-R0_snap.fits;8.43288;26544.4;8.35861;0
20200425093212288_FLZ-R0_met.fits;9.53481;26462.4;25.7641;0.341333
20200425093204779_FLZ-R0_snap.fits;8.40888;26503.4;8.02967;0
20200425093304853_FLZ-R0_snap.fits;8.42935;26468.3;7.43927;0
20200425093404928_FLZ-R0_snap.fits;9.41884;26466.8;6.70021;0
20200425093505003_FLZ-R0_snap.fits;8.57896;26459.5;6.94364;0
20200425093605077_FLZ-R0_snap.fits;9.7346;26471.2;6.73511;0
20200425093705152_FLZ-R0_snap.fits;9.55888;26460.9;7.69995;0
20200425093805227_FLZ-R0_snap.fits;9.42315;26502;9.01015;0
20200425093905301_FLZ-R0_snap.fits;10.4914;26515.1;9.3232;0
20200425094005376_FLZ-R0_snap.fits;9.564;26522.5;7.52284;0
20200425094106645_FLZ-R0_met.fits;9.53767;26510.7;23.8521;0.170667
20200425094105451_FLZ-R0_snap.fits;8.12068;26503.4;8.19081;0
20200425094205525_FLZ-R0_snap.fits;8.91051;26534.2;7.38023;0
20200425094305600_FLZ-R0_snap.fits;7.9167;26465.3;7.82146;0
20200425094405675_FLZ-R0_snap.fits;9.13082;26502;7.30057;0
20200425094543808_FLZ-R0_met.fits;8.82863;26516.6;18.1101;0.170667
20200425094505749_FLZ-R0_snap.fits;9.67003;26490.2;7.89987;0
20200425094605824_FLZ-R0_snap.fits;10.3258;26487.3;8.80487;0
20200425094728939_FLZ-R0_met.fits;8.73018;26494.6;53.1861;0.341333
20200425094705899_FLZ-R0_snap.fits;9.35369;26541.5;8.58067;0
20200425094805973_FLZ-R0_snap.fits;8.41884;26471.2;6.75874;0
20200425094931477_FLZ-R0_met.fits;8.07637;26488.8;26.1866;0.170667
20200425094906048_FLZ-R0_snap.fits;8.53435;26474.1;9.37976;0
20200425095006123_FLZ-R0_snap.fits;9.13899;26490.2;6.85979;0
20200425095106197_FLZ-R0_snap.fits;8.02174;26525.4;8.42032;0
20200425095206272_FLZ-R0_snap.fits;9.25587;26532.7;8.44125;0
20200425095332117_FLZ-R0_met.fits;8.60949;26450.7;18.2494;0.170667
20200425095306347_FLZ-R0_snap.fits;10.2053;26460.9;8.94065;0
20200425095454549_FLZ-R0_met.fits;7.80004;26509.3;15.9075;0.170667
20200425095406421_FLZ-R0_snap.fits;9.75328;26532.7;7.70351;0
20200425095506496_FLZ-R0_snap.fits;7.77461;26468.3;7.89384;0
20200425095606571_FLZ-R0_snap.fits;8.80176;26481.4;7.34845;0
20200425095731563_FLZ-R0_met.fits;8.622;26468.3;24.0938;0.170667
20200425095706645_FLZ-R0_snap.fits;10.4271;26503.4;8.1962;0
20200425095806720_FLZ-R0_snap.fits;7.633;26458;7.28215;0
20200425095906795_FLZ-R0_snap.fits;7.76634;26547.4;7.29697;0
