# file name; noise; peak f.; mag.; duration
20200425040040064_FLZ-R0_snap.fits;10.8092;26449.2;7.91125;0
20200425040140139_FLZ-R0_snap.fits;8.68956;26482.9;7.72965;0
20200425040240213_FLZ-R0_snap.fits;8.63536;26534.2;9.12148;0
20200425040404011_FLZ-R0_met.fits;8.77404;26500.5;20.8559;8.704
20200425040418688_FLZ-R0_met.fits;8.38665;26481.4;18.2656;0.170667
20200425040340288_FLZ-R0_snap.fits;8.65278;26494.6;6.44979;0
20200425040440363_FLZ-R0_snap.fits;10.1503;26456.5;8.71119;0
20200425040602283_FLZ-R0_met.fits;9.31332;26522.5;19.5495;0.341333
20200425040629760_FLZ-R0_met.fits;8.58392;26449.2;33.6048;0.341333
20200425040540437_FLZ-R0_snap.fits;8.41573;26496.1;8.13769;0
20200425040640512_FLZ-R0_snap.fits;9.35637;26547.4;6.53148;0
20200425040740587_FLZ-R0_snap.fits;10.8872;26506.3;9.6997;0
20200425040908139_FLZ-R0_met.fits;8.72684;26478.5;18.0944;0.170667
20200425040918379_FLZ-R0_met.fits;9.67061;26484.4;20.2146;0.170667
20200425040840661_FLZ-R0_snap.fits;9.07752;26484.4;7.48366;0
20200425040942272_FLZ-R0_met.fits;9.19691;26456.5;46.0866;0.341333
20200425040940736_FLZ-R0_snap.fits;8.74842;26522.5;8.363;0
20200425041040811_FLZ-R0_snap.fits;8.20959;26529.8;6.75545;0
20200425041140885_FLZ-R0_snap.fits;8.98539;26450.7;10.1204;0
20200425041323627_FLZ-R0_met.fits;7.76218;26509.3;15.771;0.170667
20200425041240960_FLZ-R0_snap.fits;8.15397;26459.5;6.66402;0
20200425041419435_FLZ-R0_met.fits;10.1134;26472.7;30.8584;0.170667
20200425041341035_FLZ-R0_snap.fits;10.3566;26538.6;8.41933;0
20200425041441109_FLZ-R0_snap.fits;9.21724;26462.4;8.0267;0
20200425041541184_FLZ-R0_snap.fits;8.94949;26535.6;6.82752;0
20200425041709419_FLZ-R0_met.fits;8.22585;26543;20.6353;0.341333
20200425041641259_FLZ-R0_snap.fits;8.72021;26458;7.3738;0
20200425041741333_FLZ-R0_snap.fits;10.1662;26462.4;8.79723;0
20200425041929707_FLZ-R0_met.fits;7.19401;26450.7;14.8129;0.170667
20200425041841408_FLZ-R0_snap.fits;8.1969;26522.5;8.16761;0
20200425041941483_FLZ-R0_snap.fits;9.02048;26526.9;7.48207;0
20200425042041557_FLZ-R0_snap.fits;7.99296;26544.4;8.36459;0
20200425042141632_FLZ-R0_snap.fits;9.13152;26474.1;7.8412;0
20200425042241707_FLZ-R0_snap.fits;9.3023;26459.5;8.00872;0
20200425042341781_FLZ-R0_snap.fits;9.91069;26510.7;6.77213;0
20200425042441856_FLZ-R0_snap.fits;8.84866;26496.1;8.10467;0
20200425042541931_FLZ-R0_snap.fits;9.60347;26458;9.33188;0
20200425042642005_FLZ-R0_snap.fits;9.25134;26518.1;8.18146;0
20200425042742080_FLZ-R0_snap.fits;9.36728;26525.4;6.03486;0
20200425042842155_FLZ-R0_snap.fits;10.2003;26487.3;8.64307;0
20200425042942229_FLZ-R0_snap.fits;8.15371;26510.7;6.7785;0
20200425043042304_FLZ-R0_snap.fits;9.60296;26465.3;8.36082;0
20200425043142379_FLZ-R0_snap.fits;8.82381;26462.4;9.00869;0
20200425043242453_FLZ-R0_snap.fits;7.68343;26547.4;6.80149;0
20200425043342528_FLZ-R0_snap.fits;8.57793;26532.7;7.90857;0
20200425043442603_FLZ-R0_snap.fits;8.86954;26545.9;7.97233;0
20200425043542677_FLZ-R0_snap.fits;8.23813;26503.4;10.1473;0
20200425043642752_FLZ-R0_snap.fits;8.29184;26513.7;8.61872;0
20200425043814229_FLZ-R0_met.fits;7.47107;26500.5;17.8781;0.170667
20200425043742827_FLZ-R0_snap.fits;9.60414;26525.4;6.16798;0
20200425043915157_FLZ-R0_met.fits;9.5848;26515.1;44.2779;0.170667
20200425043842901_FLZ-R0_snap.fits;9.01236;26518.1;8.1097;0
20200425043942976_FLZ-R0_snap.fits;8.08716;26462.4;7.21616;0
20200425044043051_FLZ-R0_snap.fits;8.68204;26534.2;8.14859;0
20200425044143125_FLZ-R0_snap.fits;7.56442;26516.6;8.05376;0
20200425044240811_FLZ-R0_met.fits;8.50171;26474.1;57.3095;0.170667
20200425044243200_FLZ-R0_snap.fits;9.15575;26475.6;8.50363;0
20200425044343275_FLZ-R0_snap.fits;9.52507;26515.1;7.1738;0
20200425044443349_FLZ-R0_snap.fits;9.7872;26525.4;8.18195;0
20200425044543424_FLZ-R0_snap.fits;9.30899;26544.4;7.12151;0
20200425044715584_FLZ-R0_met.fits;9.52462;26490.2;19.3433;0.170667
20200425044643499_FLZ-R0_snap.fits;8.94216;26485.8;8.22123;0
20200425044743573_FLZ-R0_snap.fits;9.22161;26487.3;9.31097;0
20200425044843648_FLZ-R0_snap.fits;10.0004;26544.4;8.57983;0
20200425045009664_FLZ-R0_met.fits;8.21131;26487.3;29.3412;0.170667
20200425044943723_FLZ-R0_snap.fits;9.40307;26502;7.67134;0
20200425045043797_FLZ-R0_snap.fits;8.96996;26497.6;7.33029;0
20200425045234389_FLZ-R0_met.fits;8.07767;26469.7;16.9328;0.170667
20200425045143872_FLZ-R0_snap.fits;8.71811;26458;8.89967;0
20200425045257771_FLZ-R0_met.fits;8.08267;26482.9;52.4338;0.341333
20200425045243947_FLZ-R0_snap.fits;8.54307;26485.8;10.0835;0
20200425045344021_FLZ-R0_snap.fits;9.3987;26488.8;10.0397;0
20200425045444096_FLZ-R0_snap.fits;8.55104;26462.4;7.94108;0
20200425045544171_FLZ-R0_snap.fits;9.19941;26515.1;8.72487;0
20200425045644245_FLZ-R0_snap.fits;8.89021;26504.9;9.44794;0
20200425045744320_FLZ-R0_snap.fits;9.56134;26471.2;8.5261;0
20200425045844395_FLZ-R0_snap.fits;9.94994;26488.8;8.75484;0
20200425045944469_FLZ-R0_snap.fits;9.01526;26472.7;8.74138;0
