# file name; noise; peak f.; mag.; duration
20200425140024789_FLZ-R0_snap.fits;9.83409;26532.7;10.552;0
20200425140124864_FLZ-R0_snap.fits;9.84154;26462.4;11.891;0
20200425140224939_FLZ-R0_snap.fits;11.415;26472.7;8.5389;0
20200425140325013_FLZ-R0_snap.fits;10.1736;26475.6;9.27706;0
20200425140501269_FLZ-R0_met.fits;8.83808;26502;35.3385;0.170667
20200425140503317_FLZ-R0_met.fits;9.59689;26503.4;104.1;0.341333
20200425140425088_FLZ-R0_snap.fits;7.86253;26515.1;12.5963;0
20200425140525163_FLZ-R0_snap.fits;9.69387;26474.1;8.14157;0
20200425140625237_FLZ-R0_snap.fits;8.02111;26535.6;7.70234;0
20200425140725312_FLZ-R0_snap.fits;9.58491;26455.1;6.72856;0
20200425140825387_FLZ-R0_snap.fits;9.42786;26547.4;8.5231;0
20200425140925461_FLZ-R0_snap.fits;10.7275;26463.9;8.56611;0
20200425141025536_FLZ-R0_snap.fits;11.5769;26493.2;9.46349;0
20200425141125611_FLZ-R0_snap.fits;11.0496;26510.7;8.63422;0
20200425141225685_FLZ-R0_snap.fits;10.2349;26484.4;7.58749;0
20200425141325760_FLZ-R0_snap.fits;12.2701;26499;9.00272;0
20200425141425835_FLZ-R0_snap.fits;11.9335;26516.6;8.18328;0
20200425141620523_FLZ-R0_met.fits;9.51959;26494.6;26.678;0.170667
20200425141525909_FLZ-R0_snap.fits;11.5521;26478.5;8.60865;0
20200425141625984_FLZ-R0_snap.fits;10.0366;26481.4;9.19992;0
20200425141726059_FLZ-R0_snap.fits;11.5289;26460.9;10.3796;0
20200425141826133_FLZ-R0_snap.fits;11.2498;26503.4;9.47108;0
20200425141948736_FLZ-R0_met.fits;9.22928;26506.3;21.2969;0.170667
20200425141926208_FLZ-R0_snap.fits;11.4685;26491.7;8.15179;0
20200425142026283_FLZ-R0_snap.fits;9.3536;26480;8.80922;0
20200425142126357_FLZ-R0_snap.fits;10.8858;26547.4;8.18926;0
20200425142226432_FLZ-R0_snap.fits;11.1966;26516.6;6.83372;0
20200425142326507_FLZ-R0_snap.fits;10.6519;26487.3;11.5675;0
20200425142425387_FLZ-R0_met.fits;10.6895;26502;28.0902;0.170667
20200425142426581_FLZ-R0_snap.fits;9.88146;26519.5;8.11274;0
20200425142526656_FLZ-R0_snap.fits;13.1368;26523.9;9.72056;0
20200425142626731_FLZ-R0_snap.fits;9.51579;26471.2;11.4455;0
20200425142726805_FLZ-R0_snap.fits;10.6678;26463.9;9.47225;0
20200425142826880_FLZ-R0_snap.fits;9.20656;26534.2;8.6999;0
20200425142926955_FLZ-R0_snap.fits;10.0122;26516.6;8.57606;0
20200425143027029_FLZ-R0_snap.fits;9.64768;26456.5;9.02036;0
20200425143127104_FLZ-R0_snap.fits;11.3448;26504.9;8.51416;0
20200425143227179_FLZ-R0_snap.fits;10.7207;26469.7;9.88327;0
20200425143327253_FLZ-R0_snap.fits;9.74934;26519.5;9.90783;0
20200425143427328_FLZ-R0_snap.fits;8.90003;26521;6.90703;0
20200425143527403_FLZ-R0_snap.fits;10.0356;26537.1;6.66897;0
20200425143627477_FLZ-R0_snap.fits;10.5786;26475.6;6.05822;0
20200425143727552_FLZ-R0_snap.fits;9.94412;26477.1;7.72365;0
20200425143829504_FLZ-R0_met.fits;10.2931;26510.7;27.3778;0.341333
20200425143827627_FLZ-R0_snap.fits;9.91045;26537.1;10.1565;0
20200425143927701_FLZ-R0_snap.fits;9.99383;26494.6;6.07315;0
20200425144027776_FLZ-R0_snap.fits;10.9519;26462.4;9.41299;0
20200425144127851_FLZ-R0_snap.fits;10.9482;26487.3;7.66268;0
20200425144227925_FLZ-R0_snap.fits;12.3739;26502;7.3679;0
20200425144328000_FLZ-R0_snap.fits;8.40405;26541.5;8.71409;0
20200425144428075_FLZ-R0_snap.fits;9.81576;26469.7;7.26077;0
20200425144528149_FLZ-R0_snap.fits;11.1454;26468.3;7.38453;0
20200425144628224_FLZ-R0_snap.fits;9.56626;26462.4;9.69058;0
20200425144728299_FLZ-R0_snap.fits;9.9077;26516.6;7.30701;0
20200425144828373_FLZ-R0_snap.fits;9.7425;26452.1;8.6817;0
20200425144935445_FLZ-R0_met.fits;9.63982;26510.7;33.5011;0.341333
20200425144928448_FLZ-R0_snap.fits;9.54009;26545.9;8.43955;0
20200425145028523_FLZ-R0_snap.fits;9.64823;26499;9.23252;0
20200425145128597_FLZ-R0_snap.fits;9.88884;26523.9;8.60151;0
20200425145228672_FLZ-R0_snap.fits;9.10423;26545.9;8.7129;0
20200425145328747_FLZ-R0_snap.fits;9.07468;26525.4;7.44874;0
20200425145428821_FLZ-R0_snap.fits;10.3186;26496.1;8.29189;0
20200425145528896_FLZ-R0_snap.fits;9.59857;26453.6;9.20228;0
20200425145628971_FLZ-R0_snap.fits;10.4596;26474.1;8.94558;0
20200425145729045_FLZ-R0_snap.fits;8.23267;26543;8.02935;0
20200425145915029_FLZ-R0_met.fits;8.48252;26510.7;17.4466;0.170667
20200425145829120_FLZ-R0_snap.fits;9.4963;26480;9.99564;0
20200425145929195_FLZ-R0_snap.fits;7.98474;26493.2;8.23503;0
