# file name; noise; peak f.; mag.; duration
20200425060039467_FLZ-R0_met.fits;8.04894;26504.9;20.9878;0.170667
20200425060049024_FLZ-R0_snap.fits;7.46836;26497.6;8.26162;0
20200425060149099_FLZ-R0_snap.fits;8.98973;26493.2;9.28278;0
20200425060249173_FLZ-R0_snap.fits;10.6789;26509.3;10.615;0
20200425060349248_FLZ-R0_snap.fits;8.14209;26497.6;8.76845;0
20200425060449323_FLZ-R0_snap.fits;8.847;26484.4;7.91721;0
20200425060549397_FLZ-R0_snap.fits;9.14265;26547.4;9.59746;0
20200425060704661_FLZ-R0_met.fits;10.0842;26494.6;51.1883;0.341333
20200425060649472_FLZ-R0_snap.fits;8.02315;26453.6;6.765;0
20200425060749547_FLZ-R0_snap.fits;7.78654;26544.4;7.90172;0
20200425060926315_FLZ-R0_met.fits;8.35493;26458;18.8886;0.170667
20200425060849621_FLZ-R0_snap.fits;9.10583;26453.6;8.11973;0
20200425060949696_FLZ-R0_snap.fits;8.21286;26525.4;7.50433;0
20200425061049771_FLZ-R0_snap.fits;9.04709;26453.6;7.82154;0
20200425061242581_FLZ-R0_met.fits;7.8073;26507.8;21.076;0.170667
20200425061149845_FLZ-R0_snap.fits;9.82154;26472.7;7.31095;0
20200425061324736_FLZ-R0_met.fits;8.55133;26507.8;22.7038;0.170667
20200425061249920_FLZ-R0_snap.fits;9.53598;26503.4;8.65028;0
20200425061425664_FLZ-R0_met.fits;9.15954;26482.9;23.7867;0.682667
20200425061443413_FLZ-R0_met.fits;8.30511;26487.3;20.3209;0.170667
20200425061349995_FLZ-R0_snap.fits;8.10465;26469.7;7.67093;0
20200425061450069_FLZ-R0_snap.fits;9.30761;26468.3;7.48406;0
20200425061550144_FLZ-R0_snap.fits;9.82539;26485.8;8.9944;0
20200425061715477_FLZ-R0_met.fits;9.78405;26496.1;63.6706;0.341333
20200425061720597_FLZ-R0_met.fits;8.09634;26466.8;16.4335;0.170667
20200425061731349_FLZ-R0_met.fits;8.63559;26490.2;22.641;0.341333
20200425061650219_FLZ-R0_snap.fits;9.02733;26453.6;8.1807;0
20200425061821355_FLZ-R0_met.fits;10.091;26510.7;20.5756;0.341333
20200425061843883_FLZ-R0_met.fits;9.23881;26478.5;52.8072;0.170667
20200425061750293_FLZ-R0_snap.fits;7.77403;26487.3;8.06826;0
20200425061850368_FLZ-R0_snap.fits;9.69748;26500.5;8.85068;0
20200425061950443_FLZ-R0_snap.fits;9.40874;26456.5;6.7078;0
20200425062050517_FLZ-R0_snap.fits;8.49165;26455.1;7.92795;0
20200425062150592_FLZ-R0_snap.fits;10.0243;26543;8.46521;0
20200425062301077_FLZ-R0_met.fits;8.3404;26500.5;38.9857;0.170667
20200425062342549_FLZ-R0_met.fits;8.43095;26488.8;46.8915;0.170667
20200425062250667_FLZ-R0_snap.fits;9.24002;26518.1;7.95594;0
20200425062350741_FLZ-R0_snap.fits;9.42693;26465.3;8.4016;0
20200425062450816_FLZ-R0_snap.fits;9.24655;26512.2;7.08424;0
20200425062550891_FLZ-R0_snap.fits;8.80164;26482.9;8.63952;0
20200425062650965_FLZ-R0_snap.fits;9.02235;26468.3;6.79946;0
20200425062751040_FLZ-R0_snap.fits;8.64988;26545.9;7.3806;0
20200425062851115_FLZ-R0_snap.fits;9.4614;26472.7;9.90931;0
20200425063026347_FLZ-R0_met.fits;9.56591;26494.6;24.0691;0.170667
20200425062951189_FLZ-R0_snap.fits;7.75126;26453.6;8.52795;0
20200425063139051_FLZ-R0_met.fits;8.84824;26474.1;26.7732;0.341333
20200425063051264_FLZ-R0_snap.fits;8.92606;26528.3;8.42464;0
20200425063151339_FLZ-R0_snap.fits;8.75885;26543;6.34833;0
20200425063251413_FLZ-R0_snap.fits;9.39709;26458;17.4766;0
20200425063436032_FLZ-R0_met.fits;7.38748;26490.2;22.963;0.682667
20200425063351488_FLZ-R0_snap.fits;8.05588;26541.5;8.86915;0
20200425063451563_FLZ-R0_snap.fits;8.63445;26480;6.75599;0
20200425063551637_FLZ-R0_snap.fits;10.8038;26506.3;5.88225;0
20200425063651712_FLZ-R0_snap.fits;9.28003;26516.6;7.52187;0
20200425063751787_FLZ-R0_snap.fits;9.64623;26484.4;8.41008;0
20200425063923947_FLZ-R0_met.fits;8.92071;26487.3;17.8789;0.853333
20200425063851861_FLZ-R0_snap.fits;8.95632;26493.2;7.26234;0
20200425063951936_FLZ-R0_snap.fits;9.2062;26481.4;6.06754;0
20200425064110613_FLZ-R0_met.fits;9.74243;26506.3;52.8552;1.19467
20200425064052011_FLZ-R0_snap.fits;8.94127;26477.1;12.7189;0
20200425064152085_FLZ-R0_snap.fits;9.89457;26518.1;7.29641;0
20200425064252160_FLZ-R0_snap.fits;8.8853;26509.3;7.9938;0
20200425064352235_FLZ-R0_snap.fits;8.07418;26472.7;8.31822;0
20200425064545557_FLZ-R0_met.fits;7.52367;26506.3;15.2311;0.170667
20200425064452309_FLZ-R0_snap.fits;9.92687;26531.2;7.59139;0
20200425064633173_FLZ-R0_met.fits;8.91616;26515.1;17.8515;0.512
20200425064552384_FLZ-R0_snap.fits;7.59014;26512.2;6.12294;0
20200425064652459_FLZ-R0_snap.fits;8.51089;26531.2;6.96713;0
20200425064752533_FLZ-R0_snap.fits;10.8409;26537.1;8.52051;0
20200425064852608_FLZ-R0_snap.fits;8.67836;26512.2;6.65381;0
20200425064952683_FLZ-R0_snap.fits;8.66118;26504.9;12.458;0
20200425065052757_FLZ-R0_snap.fits;8.69974;26502;8.6409;0
20200425065240277_FLZ-R0_met.fits;7.10116;26499;15.5583;0.170667
20200425065152832_FLZ-R0_snap.fits;9.24723;26490.2;7.72195;0
20200425065252907_FLZ-R0_snap.fits;9.5008;26521;8.41743;0
20200425065449301_FLZ-R0_met.fits;8.16674;26474.1;17.8579;0.170667
20200425065352981_FLZ-R0_snap.fits;9.50975;26521;9.15361;0
20200425065453056_FLZ-R0_snap.fits;10.8906;26450.7;8.61822;0
20200425065553131_FLZ-R0_snap.fits;8.23098;26471.2;6.73205;0
20200425065653205_FLZ-R0_snap.fits;8.7766;26455.1;8.35314;0
20200425065753280_FLZ-R0_snap.fits;9.30468;26531.2;6.93873;0
20200425065853355_FLZ-R0_snap.fits;10.6505;26493.2;7.44768;0
20200425065953429_FLZ-R0_snap.fits;8.87351;26531.2;7.71409;0
