#timestamp,LO_Frequency,Hit,StdDev 
1587834015.5,286047006.4,P
1587834035.3,286047004.6,N
1587834055.2,286047009.8,P
1587834075.0,286047011.6,Y
1587834075.9,286047011.6,P
1587834095.8,286047007.6,N
1587834115.6,286047002.9,N
1587834135.4,286047004.2,N
1587834155.3,286047005.2,N
1587834175.1,286047006.4,N
1587834176.0,286047006.4,N
1587834195.8,286047008.9,Y
1587834215.7,286047001.3,P
1587834235.5,286047005.2,N
1587834255.4,286047007.2,P
1587834275.2,286047007.3,Y
1587834295.0,286046999.7,P
1587834295.9,286046999.7,N
1587834315.8,286046998.8,N
1587834335.6,286046995.0,N
1587834355.4,286046996.9,N
1587834375.3,286046998.8,N
1587834395.1,286047004.3,N
1587834415.9,286047000.9,N
1587834435.7,286047000.4,N
1587834455.5,286047004.0,N
1587834475.4,286047003.2,N
1587834495.2,286047008.7,N
1587834515.0,286047007.1,N
1587834515.9,286047007.1,N
1587834535.8,286047005.5,N
1587834555.6,286047003.9,N
1587834575.5,286047003.9,N
1587834595.3,286047005.7,N
1587834615.1,286047005.8,N
1587834635.9,286047009.0,N
1587834655.7,286047006.7,N
1587834675.6,286047014.0,Y
1587834695.4,286047009.7,P
1587834715.2,286047009.5,N
1587834735.1,286047017.1,P
1587834736.0,286047017.1,Y
1587834755.8,286047004.6,P
1587834775.6,286047007.6,N
1587834795.5,286047004.5,N
1587834815.3,286047007.6,Y
1587834835.2,286046996.1,P
1587834855.9,286682702.3,P
1587834875.7,286046998.3,N
1587834895.6,286047001.6,N
1587834915.4,286047005.6,N
1587834935.2,286047005.7,N
1587834955.1,286047005.8,N
1587834956.0,286047005.8,N
1587834975.8,286047005.9,N
1587834995.7,286047003.0,N
1587835015.5,286682711.6,Y
1587835035.3,285989223.7,P
1587835055.2,285989226.0,N
1587835075.0,285989228.8,N
1587835075.9,285989228.8,N
1587835095.8,285989229.9,N
1587835115.6,285989228.0,N
1587835135.4,285989228.2,N
1587835155.3,285989230.7,N
1587835175.1,285989223.6,N
1587835195.8,285989229.4,N
1587835215.7,285989230.5,N
1587835235.5,285989234.2,N
1587835255.4,285989233.2,N
1587835275.2,285989231.3,N
1587835295.0,285989232.2,N
1587835295.9,285989232.2,N
1587835315.8,285989224.8,N
1587835335.6,285989232.4,N
1587835355.5,285989231.2,N
1587835375.3,285989235.2,N
1587835395.1,285989233.0,N
1587835415.9,285989234.3,N
1587835435.7,285989236.2,N
1587835455.5,285989235.3,N
1587835475.4,285989233.7,N
1587835495.2,285989235.1,N
1587835515.1,285989237.8,N
1587835516.0,285989237.8,N
1587835535.8,285989237.6,N
1587835555.6,285989237.1,N
1587835575.5,285989239.3,Y
1587835595.3,286047009.0,P
1587835615.2,286047006.1,N
1587835635.9,286047008.7,N
1587835655.7,286047008.1,N
1587835675.6,286047012.3,N
1587835695.4,286047008.6,N
1587835715.2,286047008.0,N
1587835735.1,286047012.2,N
1587835736.0,286047012.2,N
1587835755.8,286047011.0,N
1587835775.7,286047015.1,N
1587835795.5,286047006.6,N
1587835815.3,286047005.3,N
1587835835.2,286047007.2,N
1587835855.9,286047006.8,N
1587835875.7,286047013.8,N
1587835895.6,286047017.9,N
1587835915.4,286047025.5,N
1587835935.2,286047029.7,N
1587835955.1,286047027.1,N
1587835956.0,286047027.1,N
1587835975.8,286047028.3,N
1587835995.7,286047028.0,N
1587836015.5,286047030.5,N
1587836035.4,286047035.1,N
1587836055.2,286047039.1,N
1587836075.0,286047040.4,N
1587836075.9,286047040.4,N
1587836095.8,286047038.1,N
1587836115.6,286047042.4,N
1587836135.4,286047040.3,Y
1587836155.3,286047020.2,P
1587836175.1,286047011.9,P
1587836195.9,286047023.1,P
1587836215.7,286047031.0,Y
1587836235.5,286047007.3,P
1587836255.4,286047005.1,N
1587836275.2,286047004.2,N
1587836295.0,286047005.1,N
1587836296.0,286047005.1,N
1587836315.8,286047008.4,N
1587836335.6,286047008.2,N
1587836355.5,286047010.6,N
1587836375.3,286047008.8,N
1587836395.1,286047009.9,N
1587836415.9,286047010.3,N
1587836435.7,286047010.1,N
1587836455.6,286047009.9,N
1587836475.4,286047012.4,Y
1587836495.2,286047004.5,P
1587836515.1,286047008.6,P
1587836516.0,286047008.6,P
1587836535.8,286047006.3,Y
1587836555.7,286046996.8,P
1587836575.5,286046999.9,N
1587836595.3,286046999.1,N
1587836615.2,286046996.6,N
1587836635.0,286046998.1,N
1587836635.9,286046998.1,N
1587836655.8,286047001.7,N
1587836675.6,286047002.5,N
1587836695.4,286047002.7,N
1587836715.3,286047001.5,N
1587836735.1,286047002.2,N
1587836755.8,286047000.2,N
1587836775.7,286047008.6,N
1587836795.5,286047006.1,N
1587836815.4,286047008.8,N
1587836835.2,286047009.0,N
1587836855.0,286047009.0,N
1587836855.9,286047009.0,N
1587836875.8,286047006.2,N
1587836895.6,286047008.9,N
1587836915.4,286047004.9,N
1587836935.3,286047008.2,N
1587836955.1,286047008.1,N
1587836975.9,286047013.4,Y
1587836995.7,286047006.7,P
1587837015.5,286047006.6,P
1587837035.4,286047009.0,P
1587837055.2,286047006.8,Y
1587837075.1,286047001.0,P
1587837076.0,286047001.0,N
1587837095.8,286046999.0,N
1587837115.6,286047004.2,N
1587837135.5,286047004.1,N
1587837155.3,286047001.7,N
1587837175.1,286047004.4,N
1587837195.9,286047006.0,N
1587837215.7,286047005.6,N
1587837235.6,286047008.7,Y
1587837255.4,286047003.1,P
1587837275.2,286047003.8,P
1587837295.1,286047007.1,P
1587837296.0,286047007.1,Y
1587837315.8,286047001.7,P
1587837335.7,286047000.8,N
1587837355.5,286047002.3,N
1587837375.3,286047000.4,N
1587837395.2,286047001.7,N
1587837415.0,286047005.5,Y
1587837415.9,286047005.5,P
1587837435.8,286047002.7,N
1587837455.6,286047001.7,N
1587837475.4,286047004.2,N
1587837495.3,286047004.1,N
1587837515.1,286047001.7,N
1587837516.0,286047001.7,N
1587837535.8,286047001.3,N
1587837555.7,286047003.8,N
1587837575.5,286047004.8,Y
1587837595.4,286047000.0,P
