# file name; noise; peak f.; mag.; duration
20200629150030960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629150210971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629150350982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629150530992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629150711003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629150851014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629151031024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629151211035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629151351046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629151531056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629151711067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629151851078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629152031088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629152211099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629152351110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629152531120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629152711131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629152851142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629153031152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629153211163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629153351174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629153531184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629153711195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629153851206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629154031216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629154211227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629154351238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629154531248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629154711259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629154851270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629155031280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629155211291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629155351302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629155531312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629155711323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629155851334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
