# file name; noise; peak f.; mag.; duration
20200629050027120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629050207131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629050347142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629050527152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629050707163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629050847174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629051027184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629051207195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629051347206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629051527216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629051707227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629051847238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629052027248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629052207259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629052347270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629052527280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629052707291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629052847302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629053027312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629053207323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629053347334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629053527344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629053707355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629053847366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629054027376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629054207387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629054347398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629054527408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629054707419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629054847430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629055027440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629055207451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629055347462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629055527472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629055707483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629055847494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
