# file name; noise; peak f.; mag.; duration
20200629060027504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629060207515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629060347526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629060527536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629060707547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629060847558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629061027568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629061207579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629061347590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629061527600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629061707611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629061847622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629062027632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629062207643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629062347654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629062527664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629062707675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629062847686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629063027696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629063207707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629063347718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629063527728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629063707739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629063847750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629064027760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629064207771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629064347782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629064527792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629064707803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629064847814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629065027824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629065207835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629065347846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629065527856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629065707867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629065847878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
