# file name; noise; peak f.; mag.; duration
20200629080028272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629080208283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629080348294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629080528304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629080708315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629080848326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629081028336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629081208347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629081348358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629081528368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629081708379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629081848390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629082028400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629082208411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629082348422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629082528432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629082708443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629082848454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629083028464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629083208475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629083348486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629083528496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629083708507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629083848518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629084028528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629084208539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629084348550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629084528560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629084708571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629084848582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629085028592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629085208603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629085348614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629085528624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629085708635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629085848646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
