# file name; noise; peak f.; mag.; duration
20200629090028656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629090208667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629090348678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629090528688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629090708699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629090848710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629091028720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629091208731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629091348742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629091528752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629091708763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629091848774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629092028784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629092208795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629092348806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629092528816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629092708827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629092848838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629093028848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629093208859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629093348870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629093528880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629093708891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629093848902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629094028912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629094208923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629094348934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629094528944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629094708955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629094848966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629095028976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629095208987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629095348998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629095529008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629095709019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629095849030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
