# file name; noise; peak f.; mag.; duration
20200629190032496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629190212507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629190352518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629190532528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629190712539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629190852550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629191032560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629191212571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629191352582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629191532592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629191712603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629191852614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629192032624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629192212635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629192352646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629192532656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629192712667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629192852678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629193032688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629193212699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629193352710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629193532720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629193712731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629193852742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629194032752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629194212763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629194352774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629194532784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629194712795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629194852806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629195032816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629195212827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629195352838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629195532848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629195712859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629195852870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
